"subject","predicate","object"
"http://dbpedia.org/resource/Cervelliere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCombatHelmets"
"http://dbpedia.org/resource/Cervelliere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Cervelliere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cervelliere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalWeapons"
"http://dbpedia.org/resource/Cervelliere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProtectiveCovering104014297"
"http://dbpedia.org/resource/Cervelliere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cervelliere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Cervelliere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmorPlate102740764"
"http://dbpedia.org/resource/Cervelliere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Helmet103513376"
"http://dbpedia.org/resource/Cervelliere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalHelmets"
"http://dbpedia.org/resource/Cervelliere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shield104192858"
"http://dbpedia.org/resource/Cervelliere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cervelliere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plate103959701"
"http://dbpedia.org/resource/Cervelliere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Covering103122748"
"http://dbpedia.org/resource/Cervelliere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Glacier"
"http://dbpedia.org/resource/Cervelliere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Cervelliere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cervelliere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Cervelliere","http://www.w3.org/2000/01/rdf-schema#label","Cervelière"
"http://dbpedia.org/resource/Cervelliere","http://www.w3.org/2000/01/rdf-schema#label","Hirnhaube"
"http://dbpedia.org/resource/Cervelliere","http://www.w3.org/2000/01/rdf-schema#label","Цервельер"
"http://dbpedia.org/resource/Cervelliere","http://www.w3.org/2000/01/rdf-schema#label","Cervilheira"
"http://dbpedia.org/resource/Cervelliere","http://www.w3.org/2000/01/rdf-schema#label","Łebka"
"http://dbpedia.org/resource/Cervelliere","http://www.w3.org/2000/01/rdf-schema#label","Cervelliera"
"http://dbpedia.org/resource/Cervelliere","http://www.w3.org/2000/01/rdf-schema#label","Cervelliere"
"http://dbpedia.org/resource/Cervelliere","http://www.w3.org/2000/01/rdf-schema#label","Cervelliere"
"http://dbpedia.org/resource/Cervelliere","http://www.w3.org/2000/01/rdf-schema#label","Цервельєр"
"http://dbpedia.org/resource/Cervelliere","http://www.w3.org/2000/01/rdf-schema#comment","La cervelière est une coiffe de mailles ou de plaques de fer enveloppant exactement la partie supérieure du crâne comme une calotte, en usage en Europe occidentale au Moyen Âge Classique. Elle désigne aussi pendant la Première Guerre mondiale la calotte d'acier de 0,5 mm d'épaisseur (portée sous la casquette, sous la basane du képi ou dessus, voire à même le crâne) proposée en décembre 1914 par le sous-intendant militaire Louis Adrian et adoptée en février 1915. Livrée en trois tailles et commandée à 700 000 exemplaires par l'intendance, elle est remplacée à partir de septembre 1915 par le casque Adrian mais reste utilisée comme ustensile de cuisine, bol à raser ou récipient à cartouches."
"http://dbpedia.org/resource/Cervelliere","http://www.w3.org/2000/01/rdf-schema#comment","La cervelliera (dal latino cervellerium, cerebrarium, cerebrerium o cerebotarium) era una basilare tipologia di elmo sviluppato nel Medioevo. Si componeva di un unico pezzo di metallo modellato a tazza per coprire la sommità del cranio e poteva essere indossato sotto o sopra il camaglio ed altre tipologie di elmo più pesanti.Arma di bassissimo costo, la cervelliera restò in uso presso le classi sociali povere europee per tutto il Rinascimento."
"http://dbpedia.org/resource/Cervelliere","http://www.w3.org/2000/01/rdf-schema#comment","A cervelliere (cervelière, cervelliera; Latin: cervellerium, cerebrarium, cerebrerium, cerebotarium) is a hemispherical, close-fitting skull cap of steel or iron. It was worn as a helmet during the medieval period."
"http://dbpedia.org/resource/Cervelliere","http://www.w3.org/2000/01/rdf-schema#comment","Cervelliere o cervellera (cervellière, cervelliera;​ en latín, cervellerium,​ cerebrarium,​ cerebrerium, cerebotarium)​ es un yelmo hemisférico y ajustado​ de acero o hierro.​ Fue usado como casco durante el periodo medieval."
"http://dbpedia.org/resource/Cervelliere","http://www.w3.org/2000/01/rdf-schema#comment","Eine Hirnhaube (auch Eisenhaube, ital. Cervelliera oder Segretta in Testa) ist eine eng anliegende, die Schädeldecke und Stirnpartie schützende Eisenkappe, die im frühen 13. Jahrhundert aufkam."
"http://dbpedia.org/resource/Cervelliere","http://www.w3.org/2000/01/rdf-schema#comment","Cervilheira é uma antiga peça de armadura, também conhecida como secreta, tinha função protetora do crânio. O seu uso foi uma constante entre os séculos XII a XVI, embora sob modelos variados. A cervilheira apresentou uma evolução, algumas peças são diversas entre si, não apenas em material, como também em forma."
"http://dbpedia.org/resource/Cervelliere","http://www.w3.org/2000/01/rdf-schema#comment","Цервельє́р (англ. cervelliere, нім. Hirnhaube) — європейський середньовічний шолом. Використовувався в XII—XIV століттях. Являв собою залізний півсферичний шолом, який щільно облягав голову, схожий на каску. Ніяких елементів захисту обличчя не мав, хіба лише рідкісні шоломи доповнювалися наносниками. Міг носитися поверх кольчужного капюшона незнатними воїнами. Цервельєри могли забезпечуватися підкладками з шарів тканини, між якими був амортизуючий матеріал. Є думка, що цервельєри носила знать під топфхельмами. На початку XIV століття витісняються бацинетами."
"http://dbpedia.org/resource/Cervelliere","http://www.w3.org/2000/01/rdf-schema#comment","Łebka – średniowieczny hełm o prostej konstrukcji, charakteryzujący się ścisłym dopasowaniem do kształtu głowy."
"http://dbpedia.org/resource/Cervelliere","http://www.w3.org/2000/01/rdf-schema#comment","Цервельер (англ. cervelliere, нем. hirnhaube) — европейский средневековый шлем. Использовался в XII—XIV веках. Представлял собой железный полусферический шлем, плотно облегавший голову, похожий на каску. Никаких элементов защиты лица не имел, разве лишь редкие шлемы дополнялись наносниками. Мог носиться поверх кольчужного капюшона незнатными воинами. Цервельеры могли снабжаться подкладками из рядов ткани, между которыми был амортизирующий материал. Есть мнение, что цервельеры носила знать под топфхельмами. В начале XIV века вытесняются бацинетами."
"http://dbpedia.org/resource/Cervelliere","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bascinet_MET_29.158.33_005AA2015.jpg"
"http://dbpedia.org/resource/Cervelliere","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Łebka.jpg"
"http://dbpedia.org/resource/Cervelliere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_helmets"
"http://dbpedia.org/resource/Cervelliere","http://dbpedia.org/ontology/wikiPageID",703355
"http://dbpedia.org/resource/Cervelliere","http://dbpedia.org/ontology/wikiPageRevisionID",1118107262
"http://dbpedia.org/resource/Cervelliere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_helmets"
"http://dbpedia.org/resource/Cervelliere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_helm"
"http://dbpedia.org/resource/Cervelliere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coif"
"http://dbpedia.org/resource/Cervelliere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval"
"http://dbpedia.org/resource/Cervelliere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmet"
"http://dbpedia.org/resource/Cervelliere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_helmet"
"http://dbpedia.org/resource/Cervelliere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chainmail"
"http://dbpedia.org/resource/Cervelliere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bascinet_MET_29.158.33_005AA2015.jpg"
"http://dbpedia.org/resource/Cervelliere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Łebka.jpg"
"http://dbpedia.org/resource/Cervelliere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Scot"
"http://dbpedia.org/resource/Cervelliere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bascinet"
"http://dbpedia.org/resource/Cervelliere","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=_FO270pBG64C&pg=PA51"
"http://dbpedia.org/resource/Cervelliere","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=jGMYAQAAMAAJ&pg=PA88"
"http://dbpedia.org/resource/Cervelliere","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=YCB3-LPwWA8C&pg=PA295%7Cpage=295"
"http://dbpedia.org/resource/Cervelliere","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=kjraAAAAMAAJ&pg=PA116"
