"subject","predicate","object"
"http://dbpedia.org/resource/George_Mitchell_Seabroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishAstronomers"
"http://dbpedia.org/resource/George_Mitchell_Seabroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Mitchell_Seabroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_Mitchell_Seabroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtRugbySchool"
"http://dbpedia.org/resource/George_Mitchell_Seabroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_Mitchell_Seabroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Mitchell_Seabroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Physicist110428004"
"http://dbpedia.org/resource/George_Mitchell_Seabroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_Mitchell_Seabroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/George_Mitchell_Seabroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Mitchell_Seabroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Mitchell_Seabroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Mitchell_Seabroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Mitchell_Seabroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Astronomer109818343"
"http://dbpedia.org/resource/George_Mitchell_Seabroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_Mitchell_Seabroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Mitchell_Seabroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryEnglishPeople"
"http://dbpedia.org/resource/George_Mitchell_Seabroke","http://www.w3.org/2000/01/rdf-schema#label","George Mitchell Seabroke"
"http://dbpedia.org/resource/George_Mitchell_Seabroke","http://www.w3.org/2000/01/rdf-schema#comment","George Mitchell Seabroke FRAS (1 April 1848 – 1 April 1918) was an English astronomer. He began his astronomical career at Rugby School, where he was a student. Together with the school's Mathematics and Science Master, James Wilson (later Canon of Worcester), he observed double stars at . He remained at the observatory, carrying out observations and promoting the study of astronomy to the schoolboys of Rugby School."
"http://dbpedia.org/resource/George_Mitchell_Seabroke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_deaths"
"http://dbpedia.org/resource/George_Mitchell_Seabroke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_British_astronomers"
"http://dbpedia.org/resource/George_Mitchell_Seabroke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_astronomers"
"http://dbpedia.org/resource/George_Mitchell_Seabroke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Rugby_School"
"http://dbpedia.org/resource/George_Mitchell_Seabroke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1848_births"
"http://dbpedia.org/resource/George_Mitchell_Seabroke","http://dbpedia.org/ontology/wikiPageID",841906
"http://dbpedia.org/resource/George_Mitchell_Seabroke","http://dbpedia.org/ontology/wikiPageRevisionID",1084292112
"http://dbpedia.org/resource/George_Mitchell_Seabroke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1848_births"
"http://dbpedia.org/resource/George_Mitchell_Seabroke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_Observatory"
"http://dbpedia.org/resource/George_Mitchell_Seabroke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomer"
"http://dbpedia.org/resource/George_Mitchell_Seabroke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Rugby_School"
"http://dbpedia.org/resource/George_Mitchell_Seabroke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_British_astronomers"
"http://dbpedia.org/resource/George_Mitchell_Seabroke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester_Cathedral"
"http://dbpedia.org/resource/George_Mitchell_Seabroke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Wilson_(Archdeacon_of_Manchester)"
"http://dbpedia.org/resource/George_Mitchell_Seabroke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_Royal_Astronomical_Society"
