"subject","predicate","object"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDáilÉireannConstituenciesInNorthernIreland(historic)"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesDisestablishedIn1922"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricWestminsterConstituenciesInBelfast"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesEstablishedIn1918"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Belfast Victoria (UK Parliament constituency)"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Victoria, a division of Belfast, was a UK parliamentary constituency in Ireland. It returned one Member of Parliament (MP) to the House of Commons of the United Kingdom from 1918 to 1922, using the first past the post electoral system."
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/property/name","Belfast Victoria"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_established_in_1918"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_Westminster_constituencies_in_Belfast"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dáil_constituencies_in_Northern_Ireland_(historic)"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_disestablished_in_1922"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageID",3786781
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageRevisionID",1116807016
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_City_Council"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918_Irish_general_election"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinn_Féin"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_established_in_1918"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_Dáil_constituencies"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Dáil"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winifred_Carney"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_1st_Dáil"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_past_the_post"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_MPs_elected_in_the_1918_United_Kingdom_general_election"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_in_Ireland_and_Northern_Ireland"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dáil_Éireann_(Irish_Republic)"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dáil_constituencies_in_Northern_Ireland_(historic)"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_Westminster_constituencies_in_Belfast"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_United_Kingdom_general_election_in_Northern_Ireland"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Unionist_Labour_Association"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Belfast_Victoria_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_Irish_elections"
