"subject","predicate","object"
"http://dbpedia.org/resource/R_(HS2_Action_Alliance_Ltd)_v_Secretary_of_State_for_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SupremeCourtOfTheUnitedStatesCase"
"http://dbpedia.org/resource/R_(HS2_Action_Alliance_Ltd)_v_Secretary_of_State_for_Transport","http://www.w3.org/2000/01/rdf-schema#label","R (HS2 Action Alliance Ltd) v Secretary of State for Transport"
"http://dbpedia.org/resource/R_(HS2_Action_Alliance_Ltd)_v_Secretary_of_State_for_Transport","http://www.w3.org/2000/01/rdf-schema#comment","R (HS2 Action Alliance Ltd) v Secretary of State for Transport [2014] UKSC 3 is a UK constitutional law case, concerning the conflict of law between a national legal system and European Union law."
"http://dbpedia.org/resource/R_(HS2_Action_Alliance_Ltd)_v_Secretary_of_State_for_Transport","http://dbpedia.org/property/name","R  v Secretary of State for Transport"
"http://dbpedia.org/resource/R_(HS2_Action_Alliance_Ltd)_v_Secretary_of_State_for_Transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StroodCTRL2.jpg"
"http://dbpedia.org/resource/R_(HS2_Action_Alliance_Ltd)_v_Secretary_of_State_for_Transport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_administrative_case_law"
"http://dbpedia.org/resource/R_(HS2_Action_Alliance_Ltd)_v_Secretary_of_State_for_Transport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_constitutional_case_law"
"http://dbpedia.org/resource/R_(HS2_Action_Alliance_Ltd)_v_Secretary_of_State_for_Transport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Speed_2"
"http://dbpedia.org/resource/R_(HS2_Action_Alliance_Ltd)_v_Secretary_of_State_for_Transport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constitutional_laws_of_the_United_Kingdom"
"http://dbpedia.org/resource/R_(HS2_Action_Alliance_Ltd)_v_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageID",48473536
"http://dbpedia.org/resource/R_(HS2_Action_Alliance_Ltd)_v_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageRevisionID",1082742933
"http://dbpedia.org/resource/R_(HS2_Action_Alliance_Ltd)_v_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_Reform_Act_2005"
"http://dbpedia.org/resource/R_(HS2_Action_Alliance_Ltd)_v_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heathrow_Hub"
"http://dbpedia.org/resource/R_(HS2_Action_Alliance_Ltd)_v_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union_law"
"http://dbpedia.org/resource/R_(HS2_Action_Alliance_Ltd)_v_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hybrid_bill"
"http://dbpedia.org/resource/R_(HS2_Action_Alliance_Ltd)_v_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aarhus_Convention"
"http://dbpedia.org/resource/R_(HS2_Action_Alliance_Ltd)_v_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HS2"
"http://dbpedia.org/resource/R_(HS2_Action_Alliance_Ltd)_v_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Union_1707"
