"subject","predicate","object"
"http://dbpedia.org/resource/Mackay_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scope105125377"
"http://dbpedia.org/resource/Mackay_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mackay_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Extent105123416"
"http://dbpedia.org/resource/Mackay_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Mackay_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFordRanges"
"http://dbpedia.org/resource/Mackay_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Mackay_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magnitude105090441"
"http://dbpedia.org/resource/Mackay_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mackay_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mackay_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mackay_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Mackay_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mackay_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mackay_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Montagne di Mackay"
"http://dbpedia.org/resource/Mackay_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Montañas Mackay"
"http://dbpedia.org/resource/Mackay_Mountains","http://www.w3.org/2000/01/rdf-schema#label","麥凱山脈"
"http://dbpedia.org/resource/Mackay_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Mackay Mountains"
"http://dbpedia.org/resource/Mackay_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Mackay Mountains"
"http://dbpedia.org/resource/Mackay_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Mackay Mountains"
"http://dbpedia.org/resource/Mackay_Mountains","http://www.w3.org/2000/01/rdf-schema#comment","麥凱山脈（英語：Mackay Mountains）是南極洲的山脈，位於瑪麗伯德地，屬於福特山脈的一部分，處於阿拉格尼山脈以南19公里，該山脈在1934年由美國探險隊發現。"
"http://dbpedia.org/resource/Mackay_Mountains","http://www.w3.org/2000/01/rdf-schema#comment","The Mackay Mountains (77°30′S 143°20′W﻿ / ﻿77.500°S 143.333°W) are a prominent group of peaks 10 nautical miles (19 km) south of the Allegheny Mountains in the Ford Ranges of Marie Byrd Land, Antarctica. They were discovered by the Byrd Antarctic Expedition in 1934, and named for Clarence Mackay of the Postal Telegraph and Mackay Radio Companies, a benefactor of the expedition."
"http://dbpedia.org/resource/Mackay_Mountains","http://www.w3.org/2000/01/rdf-schema#comment","Le montagne di Mackay sono una catena montuosa situata nella parte nord-occidentale della Terra di Marie Byrd, in Antartide. Sita in particolare sulla costa di Ruppert, la catena, che fa parte del più vasto gruppo delle catene Ford, si estende per circa 15 km in direzione est-ovest a sud delle montagne Allegheny e la sua vetta più alta è quella del , che arriva a 1154 m s.l.m.."
"http://dbpedia.org/resource/Mackay_Mountains","http://www.w3.org/2000/01/rdf-schema#comment","Las montañas Mackay (77°30′S 143°20′O﻿ / ﻿-77.500, -143.333) son un grupo prominente de picos ubicados a unos 19 km al sur de las montañas Allegheny en las cordilleras Ford de la Tierra de Marie Byrd, Antártida. Fueron descubiertas por la Expedición Antártica Byrd en 1934, y nombradas en honor a Clarence Mackay propietario de la empresa Postal Telegraph and Mackay Radio Companies, uno de los financistas de la expedición.​"
