"subject","predicate","object"
"http://dbpedia.org/resource/Stations_of_the_cross","http://www.w3.org/2000/01/rdf-schema#label","Stations of the cross"
"http://dbpedia.org/resource/Stations_of_the_cross","http://dbpedia.org/ontology/wikiPageID",720694
"http://dbpedia.org/resource/Stations_of_the_cross","http://dbpedia.org/ontology/wikiPageRevisionID",784240526
"http://dbpedia.org/resource/Stations_of_the_cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stations_of_the_Cross"
"http://dbpedia.org/resource/Stations_of_the_cross","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Stations_of_the_Cross"
"http://dbpedia.org/resource/Stations_of_the_cross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Stations_of_the_cross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Stations_of_the_cross","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stations_of_the_cross?oldid=784240526&ns=0"
"http://dbpedia.org/resource/Stations_of_the_cross","http://dbpedia.org/ontology/wikiPageLength",100
"http://dbpedia.org/resource/Stations_of_the_cross","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stations_of_the_cross"
