"subject","predicate","object"
"http://dbpedia.org/resource/La_Grande_Rivière_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/La_Grande_Rivière_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/La_Grande_Rivière_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/La_Grande_Rivière_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/La_Grande_Rivière_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/La_Grande_Rivière_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/La_Grande_Rivière_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/La_Grande_Rivière_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/La_Grande_Rivière_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/La_Grande_Rivière_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/La_Grande_Rivière_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/La_Grande_Rivière_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/La_Grande_Rivière_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/La_Grande_Rivière_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/La_Grande_Rivière_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/La_Grande_Rivière_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/La_Grande_Rivière_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/La_Grande_Rivière_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCertifiedAirportsInNord-du-Québec"
"http://dbpedia.org/resource/La_Grande_Rivière_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aéroport de Radisson Grande-Rivière"
"http://dbpedia.org/resource/La_Grande_Rivière_Airport","http://www.w3.org/2000/01/rdf-schema#label","La Grande Rivière Airport"
"http://dbpedia.org/resource/La_Grande_Rivière_Airport","http://www.w3.org/2000/01/rdf-schema#label","La Grande Rivière Airport"
"http://dbpedia.org/resource/La_Grande_Rivière_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de La Grande Rivière"
"http://dbpedia.org/resource/La_Grande_Rivière_Airport","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto de La Grande Riviere (del inglés: La Grande Rivière Airport) (IATA: YGL, OACI: CYGL) está ubicado a 30 mn (19 mi) de , Quebec, Canadá."
"http://dbpedia.org/resource/La_Grande_Rivière_Airport","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport de Radisson Grande-Rivière, (code IATA : YGL • code OACI : CYGL) aussi appelé «aéroport de Radisson» ou encore «aéroport La Grande Rivière», est un aéroport du Québec situé dans la région subarctique du Grand-Nord québécois, à 30 kilomètres de la localité de Radisson. Il est relié à Radisson par une route d'excellente qualité, dont la maintenance est assurée régulièrement en toutes saisons. Ainsi, il reste accessible toute l'année, tandis que le lien routier entre Radisson et son aéroport est également disponible 12 mois sur 12, même par temps de blizzard (un service de salage de la route est immédiatement effectué en cas de besoin)."
"http://dbpedia.org/resource/La_Grande_Rivière_Airport","http://www.w3.org/2000/01/rdf-schema#comment","La Grande Rivière Airport (franska: Aéroport de Radisson Grande-Rivière) är en flygplats i Kanada. Den ligger i countyt Nord-du-Québec och provinsen Québec, i den östra delen av landet, 900 km norr om huvudstaden Ottawa. La Grande Rivière Airport ligger 194 meter över havet. Omgivningarna runt La Grande Rivière Airport är i huvudsak ett öppet busklandskap. Trakten ingår i den boreala klimatzonen. Årsmedeltemperaturen i trakten är −4 °C. Den varmaste månaden är juli, då medeltemperaturen är 16 °C, och den kallaste är december, med −19 °C."
"http://dbpedia.org/resource/La_Grande_Rivière_Airport","http://www.w3.org/2000/01/rdf-schema#comment","La Grande Rivière Airport (IATA: YGL, ICAO: CYGL) is an airfield location about 30 km (19 mi) south southwest of Radisson, Quebec, Canada. It is used mostly to shuttle Hydro-Québec personnel between Radisson and the larger cities in Quebec, but it is also served by regular scheduled flights of Air Inuit. Air Creebec also served the airport until March 2012. During the mid- and late 1970s, Nordair operated scheduled passenger flights nonstop to Montreal Dorval Airport (now Trudeau International Airport) with Boeing 737-200 jetliners on a weekly basis."
"http://dbpedia.org/resource/La_Grande_Rivière_Airport","http://xmlns.com/foaf/0.1/name","La Grande Rivière Airport"
"http://dbpedia.org/resource/La_Grande_Rivière_Airport","http://dbpedia.org/property/name","La Grande Rivière Airport"
"http://dbpedia.org/resource/La_Grande_Rivière_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.62527847290039
"http://dbpedia.org/resource/La_Grande_Rivière_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.70417022705078
"http://dbpedia.org/resource/La_Grande_Rivière_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grande_Rivière_Airport.jpg"
"http://dbpedia.org/resource/La_Grande_Rivière_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:James_Bay_Project"
"http://dbpedia.org/resource/La_Grande_Rivière_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Certified_airports_in_Nord-du-Québec"
"http://dbpedia.org/resource/La_Grande_Rivière_Airport","http://dbpedia.org/ontology/wikiPageID",30855791
"http://dbpedia.org/resource/La_Grande_Rivière_Airport","http://dbpedia.org/ontology/wikiPageRevisionID",1112477050
"http://dbpedia.org/resource/La_Grande_Rivière_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/La_Grande_Rivière_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordair"
"http://dbpedia.org/resource/La_Grande_Rivière_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Creebec"
"http://dbpedia.org/resource/La_Grande_Rivière_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuujjuarapik_Airport"
"http://dbpedia.org/resource/La_Grande_Rivière_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montréal–Trudeau"
"http://dbpedia.org/resource/La_Grande_Rivière_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Inuit"
"http://dbpedia.org/resource/La_Grande_Rivière_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radisson,_Quebec"
"http://dbpedia.org/resource/La_Grande_Rivière_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/La_Grande_Rivière_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Grande-3_Airport"
"http://dbpedia.org/resource/La_Grande_Rivière_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Grande-4_Airport"
"http://dbpedia.org/resource/La_Grande_Rivière_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trudeau_International_Airport"
"http://dbpedia.org/resource/La_Grande_Rivière_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puvirnituq_Airport"
"http://dbpedia.org/resource/La_Grande_Rivière_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:James_Bay_Project"
"http://dbpedia.org/resource/La_Grande_Rivière_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorval_Airport"
"http://dbpedia.org/resource/La_Grande_Rivière_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Flight_Supplement"
"http://dbpedia.org/resource/La_Grande_Rivière_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_737-200"
"http://dbpedia.org/resource/La_Grande_Rivière_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistics_Canada"
