"subject","predicate","object"
"http://dbpedia.org/resource/Eliezer_Rivlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJudgesOfTheSupremeCourtOfIsrael"
"http://dbpedia.org/resource/Eliezer_Rivlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eliezer_Rivlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Eliezer_Rivlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Eliezer_Rivlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eliezer_Rivlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Eliezer_Rivlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Eliezer_Rivlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eliezer_Rivlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Eliezer_Rivlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Eliezer_Rivlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Eliezer_Rivlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/Eliezer_Rivlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Eliezer_Rivlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eliezer_Rivlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eliezer_Rivlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Eliezer_Rivlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Eliezer_Rivlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Eliezer_Rivlin","http://www.w3.org/2000/01/rdf-schema#label","Ривлин, Элиэзер"
"http://dbpedia.org/resource/Eliezer_Rivlin","http://www.w3.org/2000/01/rdf-schema#label","Eliezer Rivlin"
"http://dbpedia.org/resource/Eliezer_Rivlin","http://www.w3.org/2000/01/rdf-schema#comment","Eliezer Rivlin (Hebrew: אליעזר ריבלין; born May 28, 1942) is an Israeli jurist who served as a judge of the Supreme Court of Israel. Since 2006 until his retirement Eliezer Rivlin was the deputy-president of the Supreme Court of Israel and was chairman of the Central Elections Committee for the 2009 Legislative elections. Rivlin was appointed to the Supreme Court in 2000. He became deputy-president in 2006. He serves on the advisory board of the Florida Journal of International Law, a law journal published by the University of Florida Levin College of Law."
"http://dbpedia.org/resource/Eliezer_Rivlin","http://www.w3.org/2000/01/rdf-schema#comment","Элиэзер Ривлин (ивр. ‏אליעזר ריבלין‏‎; род. 28 мая 1942 года, Иерусалим, подмандатная Палестина) — израильский юрист, судья Верховного суда Израиля с 2000 по 2012 год (с 2006 года — заместитель Председателя Верховного суда)."
"http://dbpedia.org/resource/Eliezer_Rivlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eliezer_Rivlin.jpg"
"http://dbpedia.org/resource/Eliezer_Rivlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_births"
"http://dbpedia.org/resource/Eliezer_Rivlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judges_of_the_Supreme_Court_of_Israel"
"http://dbpedia.org/resource/Eliezer_Rivlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Eliezer_Rivlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tel_Aviv_University_faculty"
"http://dbpedia.org/resource/Eliezer_Rivlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hebrew_University_of_Jerusalem_faculty"
"http://dbpedia.org/resource/Eliezer_Rivlin","http://dbpedia.org/ontology/wikiPageID",21094531
"http://dbpedia.org/resource/Eliezer_Rivlin","http://dbpedia.org/ontology/wikiPageRevisionID",1092410025
"http://dbpedia.org/resource/Eliezer_Rivlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurist"
"http://dbpedia.org/resource/Eliezer_Rivlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_Central_Elections_Committee"
"http://dbpedia.org/resource/Eliezer_Rivlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_births"
"http://dbpedia.org/resource/Eliezer_Rivlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eliezer_Rivlin.jpg"
"http://dbpedia.org/resource/Eliezer_Rivlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hebrew_University_of_Jerusalem_faculty"
"http://dbpedia.org/resource/Eliezer_Rivlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judges_of_the_Supreme_Court_of_Israel"
"http://dbpedia.org/resource/Eliezer_Rivlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Israel"
"http://dbpedia.org/resource/Eliezer_Rivlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tel_Aviv_University_faculty"
"http://dbpedia.org/resource/Eliezer_Rivlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
