"subject","predicate","object"
"http://dbpedia.org/resource/303d_Bombardment_Wing","http://www.w3.org/2000/01/rdf-schema#label","303d Bombardment Wing"
"http://dbpedia.org/resource/303d_Bombardment_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bombardment_wings_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/303d_Bombardment_Wing","http://dbpedia.org/ontology/wikiPageID",31558464
"http://dbpedia.org/resource/303d_Bombardment_Wing","http://dbpedia.org/ontology/wikiPageRevisionID",887208539
"http://dbpedia.org/resource/303d_Bombardment_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bombardment_wings_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/303d_Bombardment_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/303rd_Aeronautical_Systems_Wing"
"http://dbpedia.org/resource/303d_Bombardment_Wing","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/303rd_Aeronautical_Systems_Wing"
"http://dbpedia.org/resource/303d_Bombardment_Wing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/303d_Bombardment_Wing?oldid=887208539&ns=0"
"http://dbpedia.org/resource/303d_Bombardment_Wing","http://dbpedia.org/ontology/wikiPageLength",108
"http://dbpedia.org/resource/303d_Bombardment_Wing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/303d_Bombardment_Wing"
