"subject","predicate","object"
"http://dbpedia.org/resource/Beauty_and_the_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beauty_and_the_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Beauty_and_the_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Beauty_and_the_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Beauty_and_the_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Beauty_and_the_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Beauty_and_the_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Beauty_and_the_Devil","http://www.w3.org/2000/01/rdf-schema#label","La belleza del diablo"
"http://dbpedia.org/resource/Beauty_and_the_Devil","http://www.w3.org/2000/01/rdf-schema#label","La Beauté du diable (film, 1950)"
"http://dbpedia.org/resource/Beauty_and_the_Devil","http://www.w3.org/2000/01/rdf-schema#label","La Beauté du diable"
"http://dbpedia.org/resource/Beauty_and_the_Devil","http://www.w3.org/2000/01/rdf-schema#label","Beauty and the Devil"
"http://dbpedia.org/resource/Beauty_and_the_Devil","http://www.w3.org/2000/01/rdf-schema#label","La Beauté du diable"
"http://dbpedia.org/resource/Beauty_and_the_Devil","http://www.w3.org/2000/01/rdf-schema#label","La bellezza del diavolo"
"http://dbpedia.org/resource/Beauty_and_the_Devil","http://www.w3.org/2000/01/rdf-schema#label","Красота дьявола"
"http://dbpedia.org/resource/Beauty_and_the_Devil","http://www.w3.org/2000/01/rdf-schema#label","Der Pakt mit dem Teufel"
"http://dbpedia.org/resource/Beauty_and_the_Devil","http://www.w3.org/2000/01/rdf-schema#label","La Beauté du diable"
"http://dbpedia.org/resource/Beauty_and_the_Devil","http://www.w3.org/2000/01/rdf-schema#comment","Der Pakt mit dem Teufel, auch bekannt als Die Schönheit des Teufels (Originaltitel: La Beauté du diable), ist eine italienisch-französische Verfilmung des Fauststoffs aus dem Jahr 1950. Unter der Regie von René Clair sind Michel Simon und Gérard Philipe in den Hauptrollen zu sehen."
"http://dbpedia.org/resource/Beauty_and_the_Devil","http://www.w3.org/2000/01/rdf-schema#comment","La Beauté du diable (literally ""the beauty of the devil""; originally released in the UK and USA as Beauty and the Devil) is a 1950 Franco-Italian fantasy film drama directed by René Clair. A tragicomedy set in the early 19th century, it is about an ageing alchemist, Henri Faust, who is given the chance to be eternally young by the devil Mephistopheles. It is loosely adapted from the classic early 19th-century verse play Faust by Johann Wolfgang von Goethe."
"http://dbpedia.org/resource/Beauty_and_the_Devil","http://www.w3.org/2000/01/rdf-schema#comment","La Beauté du diable est un film franco-italien de René Clair sorti en 1950."
"http://dbpedia.org/resource/Beauty_and_the_Devil","http://www.w3.org/2000/01/rdf-schema#comment","La Beauté du diable is een Franse filmkomedie uit 1950 onder regie van René Clair."
"http://dbpedia.org/resource/Beauty_and_the_Devil","http://www.w3.org/2000/01/rdf-schema#comment","La belleza del diablo (en francés, La beauté du diable) es una producción franco-italiana dirigida por René Clair, estrenada en 1950 en los dos países."
"http://dbpedia.org/resource/Beauty_and_the_Devil","http://www.w3.org/2000/01/rdf-schema#comment","La Beauté du diable (letteralmente ""la bellezza del diavolo""; uscito originariamente in Italia come La bellezza del diavolo) è un film fantasy e drammatico franco-italiano del 1950 diretto da René Clair. Una tragicommedia dal significato allegorico, ambientata all'inizio del XIX secolo, parla di un alchimista anziano, Henri Faust, a cui viene data la possibilità di essere eternamente giovane dal diavolo Mefistofele."
"http://dbpedia.org/resource/Beauty_and_the_Devil","http://www.w3.org/2000/01/rdf-schema#comment","La Beauté du diable estas franca-itala filmo aperinta en 1950. Ĝi estis reĝisorita de René Clair. La Beauté du diable estis originale filmita en la franca lingvo.Rilate sian ĝenron, La Beauté du diable estas rigardebla kiel drama filmo. En la filmo interalie aperas la aktoroj , Gérard Philipe, , kaj . La filmo havas entutan daŭron de 96 minutoj."
"http://dbpedia.org/resource/Beauty_and_the_Devil","http://www.w3.org/2000/01/rdf-schema#comment","«Красота дьявола» (фр. La Beauté du diable, 1950) — французский художественный фильм Рене Клера. По мотивам трагедии Гёте «Фауст»."
"http://dbpedia.org/resource/Beauty_and_the_Devil","http://xmlns.com/foaf/0.1/name","La Beauté du diable"
"http://dbpedia.org/resource/Beauty_and_the_Devil","http://xmlns.com/foaf/0.1/name","Beauty and the Devil"
"http://dbpedia.org/resource/Beauty_and_the_Devil","http://dbpedia.org/property/name","Beauty and the Devil"
"http://dbpedia.org/resource/Beauty_and_the_Devil","http://dbpedia.org/property/name","La Beauté du diable"
"http://dbpedia.org/resource/Beauty_and_the_Devil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Beauté_du_diable.jpg"
"http://dbpedia.org/resource/Beauty_and_the_Devil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_19th_century"
"http://dbpedia.org/resource/Beauty_and_the_Devil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_fantasy_drama_films"
"http://dbpedia.org/resource/Beauty_and_the_Devil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_romantic_fantasy_films"
"http://dbpedia.org/resource/Beauty_and_the_Devil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_Italian_films"
"http://dbpedia.org/resource/Beauty_and_the_Devil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_fantasy_drama_films"
"http://dbpedia.org/resource/Beauty_and_the_Devil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_French-language_films"
"http://dbpedia.org/resource/Beauty_and_the_Devil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_French_films"
"http://dbpedia.org/resource/Beauty_and_the_Devil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_black-and-white_films"
"http://dbpedia.org/resource/Beauty_and_the_Devil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_René_Clair"
"http://dbpedia.org/resource/Beauty_and_the_Devil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_black-and-white_films"
"http://dbpedia.org/resource/Beauty_and_the_Devil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_drama_films"
"http://dbpedia.org/resource/Beauty_and_the_Devil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_based_on_the_Faust_legend"
"http://dbpedia.org/resource/Beauty_and_the_Devil","http://dbpedia.org/ontology/wikiPageID",16274620
"http://dbpedia.org/resource/Beauty_and_the_Devil","http://dbpedia.org/ontology/wikiPageRevisionID",1110977383
"http://dbpedia.org/resource/Beauty_and_the_Devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_based_on_the_Faust_legend"
"http://dbpedia.org/resource/Beauty_and_the_Devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Simon"
"http://dbpedia.org/resource/Beauty_and_the_Devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_National_Syndicate_of_Film_Journalists"
"http://dbpedia.org/resource/Beauty_and_the_Devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Beauty_and_the_Devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alchemy"
"http://dbpedia.org/resource/Beauty_and_the_Devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tullio_Carminati"
"http://dbpedia.org/resource/Beauty_and_the_Devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_fantasy_drama_films"
"http://dbpedia.org/resource/Beauty_and_the_Devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvo_D'Angelo"
"http://dbpedia.org/resource/Beauty_and_the_Devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_romantic_fantasy_films"
