"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bishops_of_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bishops_of_Gloucester","http://www.w3.org/2000/01/rdf-schema#label","Bishops of Gloucester"
"http://dbpedia.org/resource/Category:Bishops_of_Gloucester","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Gloucester"
"http://dbpedia.org/resource/Category:Bishops_of_Gloucester","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglican_bishops_in_England_by_diocese"
"http://dbpedia.org/resource/Category:Bishops_of_Gloucester","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Diocese_of_Gloucester"
"http://dbpedia.org/resource/Category:Bishops_of_Gloucester","http://www.w3.org/2004/02/skos/core#prefLabel","Bishops of Gloucester"
"http://dbpedia.org/resource/Category:Bishops_of_Gloucester","http://dbpedia.org/ontology/wikiPageID",6946597
"http://dbpedia.org/resource/Category:Bishops_of_Gloucester","http://dbpedia.org/ontology/wikiPageRevisionID",1016383418
"http://dbpedia.org/resource/Category:Bishops_of_Gloucester","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bishop_cats"
"http://dbpedia.org/resource/Category:Bishops_of_Gloucester","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Bishops_of_Gloucester","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bishops_of_Gloucester?oldid=1016383418&ns=14"
