"subject","predicate","object"
"http://dbpedia.org/resource/2009–10_KF_Tirana_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2009–10_KF_Tirana_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2009–10_KF_Tirana_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKFTiranaSeasons"
"http://dbpedia.org/resource/2009–10_KF_Tirana_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2009–10_KF_Tirana_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2009–10_KF_Tirana_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2009–10_KF_Tirana_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2009–10_KF_Tirana_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2009–10_KF_Tirana_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2009–10_KF_Tirana_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2009–10_KF_Tirana_season","http://www.w3.org/2000/01/rdf-schema#label","2009–10 KF Tirana season"
"http://dbpedia.org/resource/2009–10_KF_Tirana_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2009–10 season was Klubi i Futbollit Tirana's 71st competitive season, 71st consecutive season in the Kategoria Superiore and 89th year in existence as a football club. Following the title win the previous season, KF Tirana added to their 22 titles to make it their record 23 title wins. As the club were the league winners they were Albania's only team to play in the Champions League which was against Norwegian side Stabæk IF."
"http://dbpedia.org/resource/2009–10_KF_Tirana_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yellow_card.svg"
"http://dbpedia.org/resource/2009–10_KF_Tirana_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_card.svg"
"http://dbpedia.org/resource/2009–10_KF_Tirana_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albanian_football_clubs_2009–10_season"
"http://dbpedia.org/resource/2009–10_KF_Tirana_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:KF_Tirana_seasons"
"http://dbpedia.org/resource/2009–10_KF_Tirana_season","http://dbpedia.org/ontology/wikiPageID",24141395
"http://dbpedia.org/resource/2009–10_KF_Tirana_season","http://dbpedia.org/ontology/wikiPageRevisionID",1083007060
"http://dbpedia.org/resource/2009–10_KF_Tirana_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbër_Abilaliaj"
"http://dbpedia.org/resource/2009–10_KF_Tirana_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daigo_Kobayashi"
"http://dbpedia.org/resource/2009–10_KF_Tirana_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Red_card.svg"
"http://dbpedia.org/resource/2009–10_KF_Tirana_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontus_Segerström"
"http://dbpedia.org/resource/2009–10_KF_Tirana_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albanian_Supercup"
"http://dbpedia.org/resource/2009–10_KF_Tirana_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontus_Farnerud"
"http://dbpedia.org/resource/2009–10_KF_Tirana_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ergys_Sorra"
"http://dbpedia.org/resource/2009–10_KF_Tirana_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Albanian_Supercup"
"http://dbpedia.org/resource/2009–10_KF_Tirana_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pece_Korunovski"
"http://dbpedia.org/resource/2009–10_KF_Tirana_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tefik_Osmani"
"http://dbpedia.org/resource/2009–10_KF_Tirana_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albanian_Cup"
"http://dbpedia.org/resource/2009–10_KF_Tirana_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Schörgenhofer"
"http://dbpedia.org/resource/2009–10_KF_Tirana_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KF_Apolonia_Fier"
"http://dbpedia.org/resource/2009–10_KF_Tirana_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabien_Lila"
"http://dbpedia.org/resource/2009–10_KF_Tirana_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SRC_Biljanini_Izvori"
"http://dbpedia.org/resource/2009–10_KF_Tirana_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_KF_Tirana_season"
"http://dbpedia.org/resource/2009–10_KF_Tirana_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stabæk_Fotball"
"http://dbpedia.org/resource/2009–10_KF_Tirana_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamir_Topi"
