"subject","predicate","object"
"http://dbpedia.org/resource/Paora_Temuera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Paora_Temuera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Paora_Temuera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousLeader110519494"
"http://dbpedia.org/resource/Paora_Temuera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandMāoriReligiousLeaders"
"http://dbpedia.org/resource/Paora_Temuera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paora_Temuera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandAnglicanPriests"
"http://dbpedia.org/resource/Paora_Temuera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Paora_Temuera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Paora_Temuera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Paora_Temuera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Paora_Temuera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paora_Temuera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Paora_Temuera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Paora_Temuera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Paora_Temuera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Paora_Temuera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Paora_Temuera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Paora_Temuera","http://www.w3.org/2000/01/rdf-schema#label","Paora Temuera"
"http://dbpedia.org/resource/Paora_Temuera","http://dbpedia.org/ontology/wikiPageID",50605524
"http://dbpedia.org/resource/Paora_Temuera","http://dbpedia.org/ontology/wikiPageRevisionID",721484528
"http://dbpedia.org/resource/Paora_Temuera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pāora_Temuera"
"http://dbpedia.org/resource/Paora_Temuera","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pāora_Temuera"
"http://dbpedia.org/resource/Paora_Temuera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_cbv9"
"http://dbpedia.org/resource/Paora_Temuera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Paora_Temuera","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Paora_Temuera?oldid=721484528&ns=0"
"http://dbpedia.org/resource/Paora_Temuera","http://dbpedia.org/ontology/wikiPageLength",43
"http://dbpedia.org/resource/Paora_Temuera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Paora_Temuera"
