"subject","predicate","object"
"http://dbpedia.org/resource/Madison_Avenue_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Madison_Avenue_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Madison_Avenue_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Madison_Avenue_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Two113743269"
"http://dbpedia.org/resource/Madison_Avenue_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Madison_Avenue_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalDuos"
"http://dbpedia.org/resource/Madison_Avenue_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianElectronicMusicGroups"
"http://dbpedia.org/resource/Madison_Avenue_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Madison_Avenue_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Madison_Avenue_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Madison_Avenue_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Madison_Avenue_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Madison_Avenue_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Digit113741022"
"http://dbpedia.org/resource/Madison_Avenue_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Madison_Avenue_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Madison_Avenue_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianHouseMusicGroups"
"http://dbpedia.org/resource/Madison_Avenue_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Madison_Avenue_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicMusicDuos"
"http://dbpedia.org/resource/Madison_Avenue_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianPopMusicGroups"
"http://dbpedia.org/resource/Madison_Avenue_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Couple113743605"
"http://dbpedia.org/resource/Madison_Avenue_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Integer113728499"
"http://dbpedia.org/resource/Madison_Avenue_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Madison_Avenue_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Number113582013"
"http://dbpedia.org/resource/Madison_Avenue_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Madison_Avenue_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianMusicalDuos"
"http://dbpedia.org/resource/Madison_Avenue_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Madison_Avenue_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Madison_Avenue_(band)","http://www.w3.org/2000/01/rdf-schema#label","Avenida Madison"
"http://dbpedia.org/resource/Madison_Avenue_(band)","http://www.w3.org/2000/01/rdf-schema#label","マディソン・アベニュー"
"http://dbpedia.org/resource/Madison_Avenue_(band)","http://www.w3.org/2000/01/rdf-schema#label","Madison Avenue"
"http://dbpedia.org/resource/Madison_Avenue_(band)","http://www.w3.org/2000/01/rdf-schema#label","Madison Avenue"
"http://dbpedia.org/resource/Madison_Avenue_(band)","http://www.w3.org/2000/01/rdf-schema#label","Madison Avenue"
"http://dbpedia.org/resource/Madison_Avenue_(band)","http://www.w3.org/2000/01/rdf-schema#label","Madison Avenue"
"http://dbpedia.org/resource/Madison_Avenue_(band)","http://www.w3.org/2000/01/rdf-schema#label","Madison Avenue"
"http://dbpedia.org/resource/Madison_Avenue_(band)","http://www.w3.org/2000/01/rdf-schema#label","Madison Avenue (musikgrupp)"
"http://dbpedia.org/resource/Madison_Avenue_(band)","http://www.w3.org/2000/01/rdf-schema#label","Madison Avenue (Manhattan)"
"http://dbpedia.org/resource/Madison_Avenue_(band)","http://www.w3.org/2000/01/rdf-schema#label","Madison Avenue"
"http://dbpedia.org/resource/Madison_Avenue_(band)","http://www.w3.org/2000/01/rdf-schema#label","Madison Avenue"
"http://dbpedia.org/resource/Madison_Avenue_(band)","http://www.w3.org/2000/01/rdf-schema#label","매디슨가"
"http://dbpedia.org/resource/Madison_Avenue_(band)","http://www.w3.org/2000/01/rdf-schema#label","麥迪遜大道"
"http://dbpedia.org/resource/Madison_Avenue_(band)","http://www.w3.org/2000/01/rdf-schema#label","Avenuo Madison"
"http://dbpedia.org/resource/Madison_Avenue_(band)","http://www.w3.org/2000/01/rdf-schema#label","Madison Avenue (band)"
"http://dbpedia.org/resource/Madison_Avenue_(band)","http://www.w3.org/2000/01/rdf-schema#label","Медісон-авеню"
"http://dbpedia.org/resource/Madison_Avenue_(band)","http://www.w3.org/2000/01/rdf-schema#label","Madison Avenue (band)"
"http://dbpedia.org/resource/Madison_Avenue_(band)","http://www.w3.org/2000/01/rdf-schema#label","Madison Avenue"
"http://dbpedia.org/resource/Madison_Avenue_(band)","http://www.w3.org/2000/01/rdf-schema#label","Madison etorbidea"
"http://dbpedia.org/resource/Madison_Avenue_(band)","http://www.w3.org/2000/01/rdf-schema#label","Madison Avenue (groupe)"
"http://dbpedia.org/resource/Madison_Avenue_(band)","http://www.w3.org/2000/01/rdf-schema#label","Мэдисон-авеню"
"http://dbpedia.org/resource/Madison_Avenue_(band)","http://www.w3.org/2000/01/rdf-schema#label","Madison Avenue (Band)"
"http://dbpedia.org/resource/Madison_Avenue_(band)","http://www.w3.org/2000/01/rdf-schema#label","Madison Avenue (gruppo musicale)"
"http://dbpedia.org/resource/Madison_Avenue_(band)","http://www.w3.org/2000/01/rdf-schema#label","Madison Avenue"
"http://dbpedia.org/resource/Madison_Avenue_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Madison Avenue est un groupe australien de musique house composé de l'auteur-producteur Andy Van Dorsselaer et de la chanteuse-parolière Cheyne Coates. Le groupe en contrat à l'époque avec le label Virgin Records, est connu grâce au tube Don't Call Me Baby sortie en 1999."
"http://dbpedia.org/resource/Madison_Avenue_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Madison Avenue was een Australische house band. Madison Avenue bestond uit producer Andy Van Dorsselaer (1966) en zangeres, producer en choreografe Cheyne Coates (1970). De band heeft een grote hit gehad met Don't call me baby (2000)."
"http://dbpedia.org/resource/Madison_Avenue_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Madison Avenue var en australiensisk popduo bestående av sångerskan Cheyne Coates (född 1970) och musikern och producenten Andy Van (född 1966). Duons låt ""Don't Call Me Baby"" nådde förstaplatsen på UK Singles Chart i maj 2000. Madison Avenue bildades 1999 och splittrades 2003. Efter bandets uppbrott 2003 släppte Coates albumet Something Wicked This Way Comes och singlarna ""I've Got Your Number"" och ""Taste You""."
"http://dbpedia.org/resource/Madison_Avenue_(band)","http://www.w3.org/2000/01/rdf-schema#comment","マディソン・アベニュー（英: Madison Avenue）は、アメリカ合衆国ニューヨーク州ニューヨーク市マンハッタン区を南北に縦断する大通りである。車道は北方向への一方通行である。西側には5番街、東側にはパーク・アベニューが並走している。この通りの起点は23丁目、マディソン・スクエアの南東の角で、そこからミッドタウン、アッパー・イースト・サイド、スパニッシュハーレム、ハーレムを通ってマディソン・アベニュー橋の西詰で138丁目に合流して終わる（142丁目から135丁目のイーストサイド・マンハッタン方面を走る (en) の側道もマディソン・アベニューの名前が付いている。）。 この通りは1811年委員会計画による何番街という名前で呼ばれる通りではなく、1836年に弁護士・不動産業者のサミュエル・ラッグルズ (Samuel Ruggles) の努力により5番街とパーク・アベニュー（旧4番街）の間に作られたものである。 この通りの名前はマディソン・スクエアの脇を通るために付けられたものであり、マディソン・スクエアの名前は第4代アメリカ合衆国大統領ジェームズ・マディソンに因むものである。"
"http://dbpedia.org/resource/Madison_Avenue_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Madison etorbidea (ingelesez Madison Avenue) New Yorkeko Manhattan burguko etorbide bat da. Norabide bakarrekoa eta 9255 metroko luzerakoa, hegoaldetik iparraldera Madison Square Gardenetik, inguruan Madison Etorbideko Zubiraino 138. kalean hedatzen da. Midtown, Upper East Side, eta Harlem auzoak zeharkatzen ditu."
"http://dbpedia.org/resource/Madison_Avenue_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Madison Avenue è un ampio viale in direzione nord-sud nell' del borough newyorkese di Manhattan. Il traffico sulla strada scorre a senso unico verso nord dalla (alla 23ª strada) al alla 138ª strada. Madison Avenue attraversa Midtown, l'Upper East Side (inclusa ), Spanish Harlem e Harlem. La strada prende nome da Madison Square, che a sua volta è stata battezzata in onore di James Madison, quarto presidente degli Stati Uniti d'America."
"http://dbpedia.org/resource/Madison_Avenue_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Madison Avenue waren ein australisches Dance-Projekt aus Melbourne."
"http://dbpedia.org/resource/Madison_Avenue_(band)","http://www.w3.org/2000/01/rdf-schema#comment","La avenida Madison (en inglés Madison Avenue) es una avenida en la isla de Manhattan, en la ciudad de Nueva York (Estados Unidos). De sentido único y con una longitud de 9255 metros, se extiende de sur a norte desde Madison Square Park, a la altura de la calle 23 hasta el Puente de la Avenida Madison en la calle 138. Atraviesa los barrios del Midtown, Upper East Side, del Spanish Harlem y Harlem."
"http://dbpedia.org/resource/Madison_Avenue_(band)","http://www.w3.org/2000/01/rdf-schema#comment","La Avenuo Madison (angle Madison Avenue) estas avenuo de la arondismento Manhatano, en la urbo Novjorko, Usono. La avenuo estas unudirekta kaj el 9255 metroj. Ĝi etendiĝas norde-sude ekde la Madison Square Garden, je alteco de la ĝis la en la strato 138. Ĝi transiras la kvartalojn de Meza Manhatano, Alta Manhatano, de kaj Harlem. Madison Square Park estas limigita oriente de Avenuo Madison (kiu startas ĉe la sudorienta angulo de la parko ĉe la 23a Strato)."
