"subject","predicate","object"
"http://dbpedia.org/resource/Computational_anatomy","http://www.w3.org/2000/01/rdf-schema#label","تشريح حسابي"
"http://dbpedia.org/resource/Computational_anatomy","http://www.w3.org/2000/01/rdf-schema#label","Computational anatomy"
"http://dbpedia.org/resource/Computational_anatomy","http://www.w3.org/2000/01/rdf-schema#comment","التشريح الحسابي (بالإنجليزية: Computational anatomy) هو مجال متعدد التخصصات في علم الأحياء يركز على التحقيق الكمي ونمذجة الأشكال التشريحية. يهتم التشريح الحسابي بتطوير وتطبيق الأساليب الرياضية والإحصائية وتحليل البيانات لنمذجة ومحاكاة الهياكل البيولوجية."
"http://dbpedia.org/resource/Computational_anatomy","http://www.w3.org/2000/01/rdf-schema#comment","Computational anatomy is an interdisciplinary field of biology focused on quantitative investigation and modelling of anatomical shapes variability. It involves the development and application of mathematical, statistical and data-analytical methods for modelling and simulation of biological structures."
"http://dbpedia.org/resource/Computational_anatomy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Synthesized_cortical_structures_from_common_template.png"
"http://dbpedia.org/resource/Computational_anatomy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FigBrain.png"
"http://dbpedia.org/resource/Computational_anatomy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Showing_orbit_as_a_surface.jpg"
"http://dbpedia.org/resource/Computational_anatomy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lagrangian_flow.png"
"http://dbpedia.org/resource/Computational_anatomy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Template-generation.png"
"http://dbpedia.org/resource/Computational_anatomy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Source-channel-model-Shannon.png"
"http://dbpedia.org/resource/Computational_anatomy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medial-temporal-lobe-structures.png"
