"subject","predicate","object"
"http://dbpedia.org/resource/No_Good_Deed","http://www.w3.org/2000/01/rdf-schema#label","No Good Deed"
"http://dbpedia.org/resource/No_Good_Deed","http://www.w3.org/2000/01/rdf-schema#label","No Good Deed"
"http://dbpedia.org/resource/No_Good_Deed","http://www.w3.org/2000/01/rdf-schema#label","No Good Deed"
"http://dbpedia.org/resource/No_Good_Deed","http://www.w3.org/2000/01/rdf-schema#label","노 굿 디드"
"http://dbpedia.org/resource/No_Good_Deed","http://dbpedia.org/ontology/wikiPageID",5084832
"http://dbpedia.org/resource/No_Good_Deed","http://dbpedia.org/ontology/wikiPageRevisionID",1124379368
"http://dbpedia.org/resource/No_Good_Deed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Good_Deed_(2002_film)"
"http://dbpedia.org/resource/No_Good_Deed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Good_Deed_(2014_film)"
"http://dbpedia.org/resource/No_Good_Deed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nice_guys_finish_last"
"http://dbpedia.org/resource/No_Good_Deed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Good_Deed_(The_Ghost_and_Molly_McGee)"
"http://dbpedia.org/resource/No_Good_Deed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Good_Deed_(novel)"
"http://dbpedia.org/resource/No_Good_Deed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Good_Deed_(song)"
"http://dbpedia.org/resource/No_Good_Deed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_good_deed_goes_unpunished"
"http://dbpedia.org/resource/No_Good_Deed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Good_Deed_(2017_film)"
"http://dbpedia.org/resource/No_Good_Deed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Only_the_good_die_young_(disambiguation)"
"http://dbpedia.org/resource/No_Good_Deed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Good_Deed_(Person_of_Interest)"
"http://dbpedia.org/resource/No_Good_Deed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Good_Deed_(CSI:_NY)"
"http://dbpedia.org/resource/No_Good_Deed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Good_Deed_(Parenthood)"
"http://dbpedia.org/resource/No_Good_Deed","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/No_Good_Deed_(Person_of_Interest)"
"http://dbpedia.org/resource/No_Good_Deed","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/No_Good_Deed_(The_Ghost_and_Molly_McGee)"
"http://dbpedia.org/resource/No_Good_Deed","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/No_Good_Deed_(novel)"
"http://dbpedia.org/resource/No_Good_Deed","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/No_Good_Deed_(song)"
"http://dbpedia.org/resource/No_Good_Deed","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/No_good_deed_goes_unpunished"
"http://dbpedia.org/resource/No_Good_Deed","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/No_Good_Deed_(2002_film)"
"http://dbpedia.org/resource/No_Good_Deed","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/No_Good_Deed_(2014_film)"
"http://dbpedia.org/resource/No_Good_Deed","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/No_Good_Deed_(2017_film)"
"http://dbpedia.org/resource/No_Good_Deed","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/No_Good_Deed_(CSI:_NY)"
"http://dbpedia.org/resource/No_Good_Deed","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/No_Good_Deed_(Parenthood)"
"http://dbpedia.org/resource/No_Good_Deed","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عمل_بد"
"http://dbpedia.org/resource/No_Good_Deed","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/노_굿_디드"
"http://dbpedia.org/resource/No_Good_Deed","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/No_Good_Deed"
"http://dbpedia.org/resource/No_Good_Deed","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sYpF"
"http://dbpedia.org/resource/No_Good_Deed","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7045233"
"http://dbpedia.org/resource/No_Good_Deed","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/No_Good_Deed"
"http://dbpedia.org/resource/No_Good_Deed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/No_Good_Deed","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/No_Good_Deed?oldid=1124379368&ns=0"
"http://dbpedia.org/resource/No_Good_Deed","http://dbpedia.org/ontology/wikiPageLength",1312
"http://dbpedia.org/resource/No_Good_Deed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/No_Good_Deed"
