"subject","predicate","object"
"http://dbpedia.org/resource/Franz_Schelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Franz_Schelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Franz_Schelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Franz_Schelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Franz_Schelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Franz_Schelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Franz_Schelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Franz_Schelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Franz_Schelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Franz_Schelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Franz_Schelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Franz_Schelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Franz_Schelle","http://www.w3.org/2000/01/rdf-schema#label","Franz Schelle"
"http://dbpedia.org/resource/Franz_Schelle","http://www.w3.org/2000/01/rdf-schema#label","Franz Schelle"
"http://dbpedia.org/resource/Franz_Schelle","http://www.w3.org/2000/01/rdf-schema#label","Franz Schelle"
"http://dbpedia.org/resource/Franz_Schelle","http://www.w3.org/2000/01/rdf-schema#label","Franz Schelle"
"http://dbpedia.org/resource/Franz_Schelle","http://www.w3.org/2000/01/rdf-schema#label","Шелле, Франц"
"http://dbpedia.org/resource/Franz_Schelle","http://www.w3.org/2000/01/rdf-schema#label","Franz Schelle"
"http://dbpedia.org/resource/Franz_Schelle","http://www.w3.org/2000/01/rdf-schema#label","弗朗茨·舍勒"
"http://dbpedia.org/resource/Franz_Schelle","http://www.w3.org/2000/01/rdf-schema#comment","Франц Шелле (нем. Franz Schelle; 17 июня 1929, Ольштадт, Бавария, Германское государство — 23 января 2017, Ольштадт, Бавария, Германия) — западногерманский бобслеист, победитель чемпионата мира по бобслею в Гармиш-Партенкирхене (1962), неоднократный призер чемпионатов мира."
"http://dbpedia.org/resource/Franz_Schelle","http://www.w3.org/2000/01/rdf-schema#comment","Franz Schelle (ur. 17 czerwca 1929 w Ohlstadt, zm. 23 stycznia 2017 tamże) – niemiecki bobsleista, pięciokrotny medalista mistrzostw świata."
"http://dbpedia.org/resource/Franz_Schelle","http://www.w3.org/2000/01/rdf-schema#comment","Franz Schelle (Ohlstadt, 17 giugno 1929 – Ohlstadt, 23 gennaio 2017) è stato un bobbista tedesco."
