"subject","predicate","object"
"http://dbpedia.org/resource/Kalispell,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Kalispell,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountySeatsInMontana"
"http://dbpedia.org/resource/Kalispell,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Kalispell,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Kalispell,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kalispell,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kalispell,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Kalispell,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Kalispell,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Kalispell,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kalispell,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kalispell,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kalispell,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kalispell,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kalispell,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kalispell,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Kalispell,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Kalispell,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInMontana"
"http://dbpedia.org/resource/Kalispell,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kalispell,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Kalispell,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kalispell,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Kalispell,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Kalispell,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Kalispell,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kalispell,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInFlatheadCounty,Montana"
"http://dbpedia.org/resource/Kalispell,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Kalispell,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kalispell,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Kalispell,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kalispell,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Kalispell,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kalispell,_Montana","http://www.w3.org/2000/01/rdf-schema#label","Kalispell"
"http://dbpedia.org/resource/Kalispell,_Montana","http://www.w3.org/2000/01/rdf-schema#label","Kalispell"
"http://dbpedia.org/resource/Kalispell,_Montana","http://www.w3.org/2000/01/rdf-schema#label","Kalispell"
"http://dbpedia.org/resource/Kalispell,_Montana","http://www.w3.org/2000/01/rdf-schema#label","Kalispell"
"http://dbpedia.org/resource/Kalispell,_Montana","http://www.w3.org/2000/01/rdf-schema#label","Kalispell"
"http://dbpedia.org/resource/Kalispell,_Montana","http://www.w3.org/2000/01/rdf-schema#label","Kalispell (Montana)"
"http://dbpedia.org/resource/Kalispell,_Montana","http://www.w3.org/2000/01/rdf-schema#label","Kalispell"
"http://dbpedia.org/resource/Kalispell,_Montana","http://www.w3.org/2000/01/rdf-schema#label","كاليسبيل (مونتانا)"
"http://dbpedia.org/resource/Kalispell,_Montana","http://www.w3.org/2000/01/rdf-schema#label","Калиспелл"
"http://dbpedia.org/resource/Kalispell,_Montana","http://www.w3.org/2000/01/rdf-schema#label","Kalispell"
"http://dbpedia.org/resource/Kalispell,_Montana","http://www.w3.org/2000/01/rdf-schema#label","칼리스펠"
"http://dbpedia.org/resource/Kalispell,_Montana","http://www.w3.org/2000/01/rdf-schema#label","Kalispell, Montana"
"http://dbpedia.org/resource/Kalispell,_Montana","http://www.w3.org/2000/01/rdf-schema#label","卡利斯佩尔"
"http://dbpedia.org/resource/Kalispell,_Montana","http://www.w3.org/2000/01/rdf-schema#label","カリスペル"
"http://dbpedia.org/resource/Kalispell,_Montana","http://www.w3.org/2000/01/rdf-schema#label","Kalispell"
"http://dbpedia.org/resource/Kalispell,_Montana","http://www.w3.org/2000/01/rdf-schema#label","Kalispell"
"http://dbpedia.org/resource/Kalispell,_Montana","http://www.w3.org/2000/01/rdf-schema#label","Каліспелл (Монтана)"
"http://dbpedia.org/resource/Kalispell,_Montana","http://www.w3.org/2000/01/rdf-schema#label","Kalispell"
"http://dbpedia.org/resource/Kalispell,_Montana","http://www.w3.org/2000/01/rdf-schema#comment","Kalispell ist eine Stadt im Nordwesten des US-Bundesstaates Montana. Gegründet 1891 von James J. Hill ist Kalispell heute die Hauptstadt von Flathead County. Sie hat etwas weniger als 20.000 Einwohner (mit Umland 34.000), Tendenz stark steigend. Die Nähe zum Glacier-Nationalpark macht Kalispell zum Ausgangspunkt für Parkbesuche. Kalispell ist der Sitz und Gründungsort der True Catholic Church."
"http://dbpedia.org/resource/Kalispell,_Montana","http://www.w3.org/2000/01/rdf-schema#comment","卡利斯佩尔（英語：Kalispell，西班牙語：qlispél）位于美国蒙大拿州西北部，是弗拉特黑德县的县治所在。根據2000年人口普查，本城共有人口14,223人。這個數字於2010年上升至17,396。而2011年人口估計則顯示本城共有人口20,008人。 卡利斯佩尔是蒙大拿州西北部最大城市。"
"http://dbpedia.org/resource/Kalispell,_Montana","http://www.w3.org/2000/01/rdf-schema#comment","Kalispell is een stad in Flathead County, in de Amerikaanse staat Montana. Het bevolkingsaantal was 14.223 bij de census van 2000. Een schatting in 2004 plaatste de populatie op 17.381. Het is de hoofdplaats van Flathead County. Kalispell is de grootste stad en het commercieel centrum van noordwestelijk Montana. De naam Kalispell is een Salish Indiaans woord dat ""vlak land boven het meer"" betekent. Kalispell wordt bediend door voor het luchtverkeer. Voor het treinverkeer wordt het bediend door de Empire Builder van Amtrak."
"http://dbpedia.org/resource/Kalispell,_Montana","http://www.w3.org/2000/01/rdf-schema#comment","Kalispell, fundada em 1891 por James J. Hill, é uma cidade de 14.1 km² localizada no Condado de Flathead, no estado de Montana, Estados Unidos da América. O Censo de 2020 colocou a população de Kalispell em 24.558. É a maior cidade e o centro comercial da Área Estatística Micropolitana de Kalispell, no noroeste do estado. O nome ""Kalispell""é uma palavra ""Salish"" que significa ""terra plana acima do lago""."
"http://dbpedia.org/resource/Kalispell,_Montana","http://www.w3.org/2000/01/rdf-schema#comment","Каліспелл (англ. Kalispell) — місто (англ. city) в США, адміністративний центр округу Флетгед штату Монтана. Населення міста — 19 927 осіб (2010) й Каліспелльської агломерації - 90 928 осіб (перепис 2010 року; оцінка на 2018 рік 102106 осіб) . Каліспелл є найбільшим містом і торговим центром на північному заході Монтани. Саліською мовою Каліспелл перекладається як ""місце над озером"". Каліспелл є в'їздом до канадського Глейширського національного парку з ЗДА."
"http://dbpedia.org/resource/Kalispell,_Montana","http://www.w3.org/2000/01/rdf-schema#comment","Kalispell es una ciudad ubicada a orillas del río Flathead, en el condado de Flathead en el estado estadounidense de Montana. En el Censo de 2010 tenía una población de 19.927 habitantes y una densidad poblacional de 656,42 personas por km².​ Se encuentra en la Reserva india de los Flathead. Kalispell es la mayor ciudad comercial del noroeste de Montana y la ciudad más cercana al parque nacional de los Glaciares."
"http://dbpedia.org/resource/Kalispell,_Montana","http://www.w3.org/2000/01/rdf-schema#comment","Kalispell Montanako hiri bat da. Flathead konderrian kokatua dago. 2010ean 19.927 biztanle zituen, 30,14 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Kalispell,_Montana","http://www.w3.org/2000/01/rdf-schema#comment","Калиспелл (англ. Kalispell, кут. Kqaya·qawa·kǂuʔnam) — город в штате Монтана (США), административный центр округа Флатхед."
"http://dbpedia.org/resource/Kalispell,_Montana","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Kalispell est le siège du comté de Flathead, dans l’État du Montana, aux États-Unis. Sa population s’élevait à 19 927 habitants lors du recensement de 2010, estimée à 22 761 habitants en 2016. Il s'agit de la ville la plus proche du Parc national de Glacier. Le nom de Kalispell provient d’un mot salish qui signifie « terre plate au-dessus du lac »."
"http://dbpedia.org/resource/Kalispell,_Montana","http://www.w3.org/2000/01/rdf-schema#comment","Kalispell (/ˈkæləˌspɛl, ˌkæləˈspɛl/, Montana Salish: Ql̓ispé, Kutenai language: kqayaqawakⱡuʔnam) is a city in, and the county seat of, Flathead County, Montana, United States. The 2020 census put Kalispell's population at 24,558. In Montana's northwest region, it is the largest city, and the commercial center, of the Kalispell Micropolitan Statistical Area. The name Kalispell is a Salish word meaning ""flat land above the lake""."
"http://dbpedia.org/resource/Kalispell,_Montana","http://www.w3.org/2000/01/rdf-schema#comment","칼리스펠(Kalispell)은 몬태나주의 도시로, 인구는 19,927명이다."
"http://dbpedia.org/resource/Kalispell,_Montana","http://www.w3.org/2000/01/rdf-schema#comment","كاليسبيل، مونتانا هي مدينة في ولاية مونتانا الأمريكية"
"http://dbpedia.org/resource/Kalispell,_Montana","http://www.w3.org/2000/01/rdf-schema#comment","Kalispell è una città degli Stati Uniti, capoluogo della Contea di Flathead (Flathead County), nello Stato del Montana. La popolazione era di 19 927 abitanti nel censimento del 2010."
"http://dbpedia.org/resource/Kalispell,_Montana","http://www.w3.org/2000/01/rdf-schema#comment","Kalispell je město v Spojených státech amerických, v severozápadní Montaně. Je sídlem okresu , leží 11 km severoseverozápadne od jezera v Skalnatých horách. Žije zde 19 927 obyvatel (2010)."
