"subject","predicate","object"
"http://dbpedia.org/resource/Aphareus_of_Messenia","http://www.w3.org/2000/01/rdf-schema#label","Aphareus of Messenia"
"http://dbpedia.org/resource/Aphareus_of_Messenia","http://dbpedia.org/ontology/wikiPageID",68829830
"http://dbpedia.org/resource/Aphareus_of_Messenia","http://dbpedia.org/ontology/wikiPageRevisionID",1046839690
"http://dbpedia.org/resource/Aphareus_of_Messenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphareus_of_Messene"
"http://dbpedia.org/resource/Aphareus_of_Messenia","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Aphareus_of_Messene"
"http://dbpedia.org/resource/Aphareus_of_Messenia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5LH6C"
"http://dbpedia.org/resource/Aphareus_of_Messenia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Aphareus_of_Messenia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Aphareus_of_Messenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aphareus_of_Messenia?oldid=1046839690&ns=0"
"http://dbpedia.org/resource/Aphareus_of_Messenia","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/Aphareus_of_Messenia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aphareus_of_Messenia"
