"subject","predicate","object"
"http://dbpedia.org/resource/Beaunoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Beaunoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Grape"
"http://dbpedia.org/resource/Beaunoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRedWineGrapeVarieties"
"http://dbpedia.org/resource/Beaunoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Beaunoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://dbpedia.org/resource/Beaunoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Beaunoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10978"
"http://dbpedia.org/resource/Beaunoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beaunoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Beaunoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://dbpedia.org/resource/Beaunoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Grape"
"http://dbpedia.org/resource/Beaunoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Beaunoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assortment108398773"
"http://dbpedia.org/resource/Beaunoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Beaunoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Beaunoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FloweringPlant"
"http://dbpedia.org/resource/Beaunoir","http://www.w3.org/2000/01/rdf-schema#label","Beaunoir (cépage)"
"http://dbpedia.org/resource/Beaunoir","http://www.w3.org/2000/01/rdf-schema#label","Beaunoir"
"http://dbpedia.org/resource/Beaunoir","http://www.w3.org/2000/01/rdf-schema#label","Beaunoir"
"http://dbpedia.org/resource/Beaunoir","http://www.w3.org/2000/01/rdf-schema#comment","Die Rotweinsorte Beaunoir ist eine autochthone Rebsorte des Départements Aube sowie einiger Gemarkungen um Châtillon-sur-Seine im Département Côte-d’Or in Frankreich. Die eher frühreifende Sorte (sie kann ca. 10 Tage nach dem Gutedel geerntet werden) erbringt qualitativ schwache Rotweine mit niedrigem Alkoholgehalt und heller Farbe. Sie ist daher kaum noch in Gebrauch."
"http://dbpedia.org/resource/Beaunoir","http://www.w3.org/2000/01/rdf-schema#comment","Le beaunoir N est un cépage français de raisins noirs."
"http://dbpedia.org/resource/Beaunoir","http://www.w3.org/2000/01/rdf-schema#comment","Beaunoir is a traditional French variety of red wine grape that is a sibling of Chardonnay. The 'beautiful black' grape produces a thin wine and not much is grown these days."
"http://dbpedia.org/resource/Beaunoir","http://xmlns.com/foaf/0.1/name","Beaunoir"
