"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lists_of_Cypriot_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lists_of_Cypriot_people","http://www.w3.org/2000/01/rdf-schema#label","Lists of Cypriot people"
"http://dbpedia.org/resource/Category:Lists_of_Cypriot_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cyprus-related_lists"
"http://dbpedia.org/resource/Category:Lists_of_Cypriot_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_Asian_people"
"http://dbpedia.org/resource/Category:Lists_of_Cypriot_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_European_people"
"http://dbpedia.org/resource/Category:Lists_of_Cypriot_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_people_by_nationality"
"http://dbpedia.org/resource/Category:Lists_of_Cypriot_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cypriot_people"
"http://dbpedia.org/resource/Category:Lists_of_Cypriot_people","http://www.w3.org/2004/02/skos/core#prefLabel","Lists of Cypriot people"
"http://dbpedia.org/resource/Category:Lists_of_Cypriot_people","http://dbpedia.org/ontology/wikiPageID",37403850
"http://dbpedia.org/resource/Category:Lists_of_Cypriot_people","http://dbpedia.org/ontology/wikiPageRevisionID",824318860
"http://dbpedia.org/resource/Category:Lists_of_Cypriot_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Lists_of_Cypriot_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lists_of_Cypriot_people?oldid=824318860&ns=14"
