"subject","predicate","object"
"http://dbpedia.org/resource/Category:Companies_established_in_2006_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Companies_established_in_2006_by_country","http://www.w3.org/2000/01/rdf-schema#label","Companies established in 2006 by country"
"http://dbpedia.org/resource/Category:Companies_established_in_2006_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_established_in_2006"
"http://dbpedia.org/resource/Category:Companies_established_in_2006_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2006_establishments_by_country"
"http://dbpedia.org/resource/Category:Companies_established_in_2006_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_by_year_of_establishment_and_country"
"http://dbpedia.org/resource/Category:Companies_established_in_2006_by_country","http://www.w3.org/2004/02/skos/core#prefLabel","Companies established in 2006 by country"
"http://dbpedia.org/resource/Category:Companies_established_in_2006_by_country","http://dbpedia.org/ontology/wikiPageID",45592911
"http://dbpedia.org/resource/Category:Companies_established_in_2006_by_country","http://dbpedia.org/ontology/wikiPageRevisionID",1106374847
"http://dbpedia.org/resource/Category:Companies_established_in_2006_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Companies_established_in_2006_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Companies_established_in_2006_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:Companies_established_in_2006_by_country","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Companies_established_in_2006_by_country?oldid=1106374847&ns=14"
