"subject","predicate","object"
"http://dbpedia.org/resource/The_Steiner_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/The_Steiner_Brothers","http://www.w3.org/2000/01/rdf-schema#label","The Steiner Brothers"
"http://dbpedia.org/resource/The_Steiner_Brothers","http://dbpedia.org/ontology/wikiPageID",70859267
"http://dbpedia.org/resource/The_Steiner_Brothers","http://dbpedia.org/ontology/wikiPageRevisionID",1089524051
"http://dbpedia.org/resource/The_Steiner_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steiner_Brothers"
"http://dbpedia.org/resource/The_Steiner_Brothers","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Steiner_Brothers"
"http://dbpedia.org/resource/The_Steiner_Brothers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/98s9g"
"http://dbpedia.org/resource/The_Steiner_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06l0pw"
"http://dbpedia.org/resource/The_Steiner_Brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/The_Steiner_Brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/The_Steiner_Brothers","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/The_Steiner_Brothers","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-team-noun-1"
"http://dbpedia.org/resource/The_Steiner_Brothers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Steiner_Brothers?oldid=1089524051&ns=0"
"http://dbpedia.org/resource/The_Steiner_Brothers","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/The_Steiner_Brothers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Steiner_Brothers"
