"subject","predicate","object"
"http://dbpedia.org/resource/Ennio_Candotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianPeopleOfItalianDescent"
"http://dbpedia.org/resource/Ennio_Candotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Ennio_Candotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ennio_Candotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianPhysicists"
"http://dbpedia.org/resource/Ennio_Candotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ennio_Candotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ennio_Candotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ennio_Candotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Ennio_Candotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ennio_Candotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ennio_Candotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ennio_Candotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Ennio_Candotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ennio_Candotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Physicist110428004"
"http://dbpedia.org/resource/Ennio_Candotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ennio_Candotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ennio_Candotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianScienceWriters"
"http://dbpedia.org/resource/Ennio_Candotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPhysicists"
"http://dbpedia.org/resource/Ennio_Candotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ennio_Candotti","http://www.w3.org/2000/01/rdf-schema#label","Ennio Candotti"
"http://dbpedia.org/resource/Ennio_Candotti","http://www.w3.org/2000/01/rdf-schema#label","Ennio Candotti"
"http://dbpedia.org/resource/Ennio_Candotti","http://www.w3.org/2000/01/rdf-schema#label","Ennio Candotti"
"http://dbpedia.org/resource/Ennio_Candotti","http://www.w3.org/2000/01/rdf-schema#comment","Ennio Candotti (Roma, 1942) è un fisico italiano naturalizzato brasiliano."
"http://dbpedia.org/resource/Ennio_Candotti","http://www.w3.org/2000/01/rdf-schema#comment","Ennio Candotti (born 1942 in Rome, Italy) is a Brazilian physicist and scientific leader. He studied physics at the University of São Paulo, in São Paulo, from 1960 to 1964, and also at the University of Naples, in Naples, Italy (1970–71). From 1966 to 1968 he specialized in theoretical physics at the University of Pisa (relativity theory), in mathematical physics at the University of Munich, in Munich, Germany (1968–1969) and in dynamic systems at the University of Naples again."
"http://dbpedia.org/resource/Ennio_Candotti","http://www.w3.org/2000/01/rdf-schema#comment","Ennio Candotti (Roma, 1942) é um físico ítalo-brasileiro, professor da Universidade Federal do Espírito Santo e foi presidente da Sociedade Brasileira para o Progresso da Ciência (SBPC) por quatro mandatos . Atualmente, atua como diretor do Museu da Amazônia, que está em fase de implantação em Manaus, mas já aberto a visitação.Em 1998, recebeu da Unesco o prêmio Kalinga de divulgação da ciência."
"http://dbpedia.org/resource/Ennio_Candotti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Candotti30032007.jpg"
"http://dbpedia.org/resource/Ennio_Candotti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_people_of_Italian_descent"
"http://dbpedia.org/resource/Ennio_Candotti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_São_Paulo_alumni"
"http://dbpedia.org/resource/Ennio_Candotti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_births"
"http://dbpedia.org/resource/Ennio_Candotti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Brazilian_scientists"
"http://dbpedia.org/resource/Ennio_Candotti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Expatriate_academics_in_Brazil"
"http://dbpedia.org/resource/Ennio_Candotti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ennio_Candotti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_University_of_Rio_de_Janeiro_faculty"
"http://dbpedia.org/resource/Ennio_Candotti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kalinga_Prize_recipients"
"http://dbpedia.org/resource/Ennio_Candotti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Brazilian_physicists"
"http://dbpedia.org/resource/Ennio_Candotti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_science_writers"
"http://dbpedia.org/resource/Ennio_Candotti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Italian_physicists"
"http://dbpedia.org/resource/Ennio_Candotti","http://dbpedia.org/ontology/wikiPageID",4432287
"http://dbpedia.org/resource/Ennio_Candotti","http://dbpedia.org/ontology/wikiPageRevisionID",1118368862
"http://dbpedia.org/resource/Ennio_Candotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_people_of_Italian_descent"
"http://dbpedia.org/resource/Ennio_Candotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Munich"
"http://dbpedia.org/resource/Ennio_Candotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Ennio_Candotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/Ennio_Candotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universia"
"http://dbpedia.org/resource/Ennio_Candotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalinga_Prize"
"http://dbpedia.org/resource/Ennio_Candotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relativity_theory"
"http://dbpedia.org/resource/Ennio_Candotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_São_Paulo_alumni"
"http://dbpedia.org/resource/Ennio_Candotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Ennio_Candotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_births"
"http://dbpedia.org/resource/Ennio_Candotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Brazilian_scientists"
"http://dbpedia.org/resource/Ennio_Candotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pisa"
"http://dbpedia.org/resource/Ennio_Candotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciência_Hoje"
"http://dbpedia.org/resource/Ennio_Candotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Union_for_Science_Communicators"
"http://dbpedia.org/resource/Ennio_Candotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome,_Italy"
"http://dbpedia.org/resource/Ennio_Candotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theoretical_physics"
"http://dbpedia.org/resource/Ennio_Candotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Espírito_Santo"
"http://dbpedia.org/resource/Ennio_Candotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Naples"
"http://dbpedia.org/resource/Ennio_Candotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
"http://dbpedia.org/resource/Ennio_Candotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Expatriate_academics_in_Brazil"
"http://dbpedia.org/resource/Ennio_Candotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Ennio_Candotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Ennio_Candotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Federal_University_of_Rio_de_Janeiro_faculty"
"http://dbpedia.org/resource/Ennio_Candotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociedade_Brasileira_para_o_Progresso_da_Ciência"
"http://dbpedia.org/resource/Ennio_Candotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitória,_Brazil"
"http://dbpedia.org/resource/Ennio_Candotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ennio_Candotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physicist"
"http://dbpedia.org/resource/Ennio_Candotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Candotti30032007.jpg"
"http://dbpedia.org/resource/Ennio_Candotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magazine"
"http://dbpedia.org/resource/Ennio_Candotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physics"
"http://dbpedia.org/resource/Ennio_Candotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematical_physics"
"http://dbpedia.org/resource/Ennio_Candotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Brazilian_physicists"
"http://dbpedia.org/resource/Ennio_Candotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kalinga_Prize_recipients"
"http://dbpedia.org/resource/Ennio_Candotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo"
"http://dbpedia.org/resource/Ennio_Candotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_University_of_Rio_de_Janeiro"
"http://dbpedia.org/resource/Ennio_Candotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_science_writers"
"http://dbpedia.org/resource/Ennio_Candotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Italian_physicists"
"http://dbpedia.org/resource/Ennio_Candotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Ennio_Candotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamic_systems"
"http://dbpedia.org/resource/Ennio_Candotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_São_Paulo"
"http://dbpedia.org/resource/Ennio_Candotti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110706084322/http:/www.cienciahoy.org.ar/hoy49/edit01.htm"
"http://dbpedia.org/resource/Ennio_Candotti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927231754/http:/www.universia.com.br/html/materia/materia_bjac.html"
"http://dbpedia.org/resource/Ennio_Candotti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927231801/http:/www.universia.com.br/html/materia/materia_hhii.html"
"http://dbpedia.org/resource/Ennio_Candotti","http://dbpedia.org/ontology/wikiPageExternalLink","http://buscatextual.cnpq.br/buscatextual/visualizacv.jsp%3Fid=K4788181A6"
"http://dbpedia.org/resource/Ennio_Candotti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c212_"
"http://dbpedia.org/resource/Ennio_Candotti","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jrbe"
"http://dbpedia.org/resource/Ennio_Candotti","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ennio_Candotti"
"http://dbpedia.org/resource/Ennio_Candotti","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ennio_Candotti"
"http://dbpedia.org/resource/Ennio_Candotti","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انيو_كاندوتى"
"http://dbpedia.org/resource/Ennio_Candotti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5379174"
"http://dbpedia.org/resource/Ennio_Candotti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ennio_Candotti"
"http://dbpedia.org/resource/Ennio_Candotti","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انیو_کاندوتی"
"http://dbpedia.org/resource/Ennio_Candotti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Ennio_Candotti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brazil-scientist-stub"
"http://dbpedia.org/resource/Ennio_Candotti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ennio_Candotti","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Candotti30032007.jpg?width=300"
