"subject","predicate","object"
"http://dbpedia.org/resource/Salteropterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Salteropterus","http://www.w3.org/2000/01/rdf-schema#label","Salteropterus"
"http://dbpedia.org/resource/Salteropterus","http://www.w3.org/2000/01/rdf-schema#comment","Salteropterus is a genus of eurypterid, an extinct group of aquatic arthropods. Fossils of Salteropterus have been discovered in deposits of Late Silurian age in Britain. Classified as part of the family Slimonidae, the genus contains one known valid species, S. abbreviatus, which is known from fossils discovered in Herefordshire, England, and a dubious species, S. longilabium, with fossils discovered in Leintwardine, also in Herefordshire. The generic name honours John William Salter, who originally described S. abbreviatus as a species of Eurypterus in 1859."
"http://dbpedia.org/resource/Salteropterus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salteropterus_telson_reconstruction.png"
"http://dbpedia.org/resource/Salteropterus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salteropterus_longilabium.png"
"http://dbpedia.org/resource/Salteropterus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salteropterus_scale.svg"
"http://dbpedia.org/resource/Salteropterus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salteropterus_fossil_cropped.png"
"http://dbpedia.org/resource/Salteropterus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eurypterids_of_Europe"
"http://dbpedia.org/resource/Salteropterus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossils_of_Great_Britain"
"http://dbpedia.org/resource/Salteropterus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pterygotioidea"
"http://dbpedia.org/resource/Salteropterus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silurian_arthropods_of_Europe"
"http://dbpedia.org/resource/Salteropterus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silurian_eurypterids"
"http://dbpedia.org/resource/Salteropterus","http://dbpedia.org/ontology/wikiPageID",15208628
"http://dbpedia.org/resource/Salteropterus","http://dbpedia.org/ontology/wikiPageRevisionID",1100012081
"http://dbpedia.org/resource/Salteropterus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carcinosoma"
"http://dbpedia.org/resource/Salteropterus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tergites"
"http://dbpedia.org/resource/Salteropterus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Museum_of_Natural_History"
"http://dbpedia.org/resource/Salteropterus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perton,_Herefordshire"
"http://dbpedia.org/resource/Salteropterus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthropod"
"http://dbpedia.org/resource/Salteropterus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benthic"
"http://dbpedia.org/resource/Salteropterus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Woodward_(geologist)"
"http://dbpedia.org/resource/Salteropterus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1856_in_paleontology"
"http://dbpedia.org/resource/Salteropterus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_in_paleontology"
"http://dbpedia.org/resource/Salteropterus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nestor_Ivanovich_Novojilov"
"http://dbpedia.org/resource/Salteropterus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carapace"
