"subject","predicate","object"
"http://dbpedia.org/resource/Category:Menorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Menorca","http://www.w3.org/2000/01/rdf-schema#label","Menorca"
"http://dbpedia.org/resource/Category:Menorca","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islands_of_the_Balearic_Islands"
"http://dbpedia.org/resource/Category:Menorca","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_islands"
"http://dbpedia.org/resource/Category:Menorca","http://www.w3.org/2004/02/skos/core#prefLabel","Menorca"
"http://dbpedia.org/resource/Category:Menorca","http://dbpedia.org/ontology/wikiPageID",30083183
"http://dbpedia.org/resource/Category:Menorca","http://dbpedia.org/ontology/wikiPageRevisionID",906285554
"http://dbpedia.org/resource/Category:Menorca","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Menorca","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Menorca","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Menorca?oldid=906285554&ns=14"
