"subject","predicate","object"
"http://dbpedia.org/resource/Mango_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Mango_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VegetableOil107673397"
"http://dbpedia.org/resource/Mango_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Mango_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Mango_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound114818238"
"http://dbpedia.org/resource/Mango_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Mango_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Mango_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Molecule114682133"
"http://dbpedia.org/resource/Mango_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fat114864360"
"http://dbpedia.org/resource/Mango_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lipid114938907"
"http://dbpedia.org/resource/Mango_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OrganicCompound114727670"
"http://dbpedia.org/resource/Mango_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit109465459"
"http://dbpedia.org/resource/Mango_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVegetableOils"
"http://dbpedia.org/resource/Mango_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mango_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Mango_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oil114966667"
"http://dbpedia.org/resource/Mango_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Macromolecule114944888"
"http://dbpedia.org/resource/Mango_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EdibleFat107672135"
"http://dbpedia.org/resource/Mango_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Mango_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mango_oil","http://www.w3.org/2000/01/rdf-schema#label","Burro di mango"
"http://dbpedia.org/resource/Mango_oil","http://www.w3.org/2000/01/rdf-schema#label","Mango oil"
"http://dbpedia.org/resource/Mango_oil","http://www.w3.org/2000/01/rdf-schema#label","Mangokernöl"
"http://dbpedia.org/resource/Mango_oil","http://www.w3.org/2000/01/rdf-schema#comment","Mangokernöl, Mangokernfett oder Mangobutter ist ein Pflanzenfett das aus den Samen der Mango (Mangifera indica) gewonnen wird."
"http://dbpedia.org/resource/Mango_oil","http://www.w3.org/2000/01/rdf-schema#comment","Mango oil, mango kernel fat, or mango butter, is an oil fraction obtained during the processing of mango butter. Mango oil is a seed oil extracted from the stone of the mango, the fruit of the Mangifera indica tree. The oil is semi-solid at room temperatures, but melts on contact with warm skin, making it appealing for baby creams, suncare balms, hair products, and other moisturizing products. The oil is a soft yellow color with a melting point of 32–42 °C (90–108 °F)."
"http://dbpedia.org/resource/Mango_oil","http://www.w3.org/2000/01/rdf-schema#comment","Il burro di mango o olio di semi di mango è un grasso vegetale estratto dai semi della Mangifera indica ( mango ) una pianta della famiglia Anacardiaceae.Sono state segnalate centinaia di diverse varietà di mango, di cui circa 30 sono coltivate con fini commerciali, ed il suo frutto è uno dei frutti tropicali più importanti. Il più grande paese produttore di mango è l'India, che produce oltre 19 milioni di tonnellate, su una produzione globale totale di oltre 50 milioni di tonnellate (anno 2017). L'albero di mango è alto circa 10-30m. I frutti sono a forma per lo più ovoidale lunghi circa 8-12 cm. Quando è maturo, il frutto è arancione con un grande seme piatto nel mezzo. Il seme normalmente rappresenta tra il 9% e il 23% del peso del frutto. I semi vengono spesso scartati come rifiuti da "
"http://dbpedia.org/resource/Mango_oil","http://dbpedia.org/property/name","Mango oil"
"http://dbpedia.org/resource/Mango_oil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mango_kernels.jpg"
"http://dbpedia.org/resource/Mango_oil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mango_opened_seed.jpg"
"http://dbpedia.org/resource/Mango_oil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vegetable_oils"
"http://dbpedia.org/resource/Mango_oil","http://dbpedia.org/ontology/wikiPageID",5984784
"http://dbpedia.org/resource/Mango_oil","http://dbpedia.org/ontology/wikiPageRevisionID",1078352472
"http://dbpedia.org/resource/Mango_oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrocarbon"
"http://dbpedia.org/resource/Mango_oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vegetable_oils"
"http://dbpedia.org/resource/Mango_oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chocolate"
"http://dbpedia.org/resource/Mango_oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arachidic_acid"
"http://dbpedia.org/resource/Mango_oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iodine_value"
"http://dbpedia.org/resource/Mango_oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatty_acid"
"http://dbpedia.org/resource/Mango_oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleic_Acid"
"http://dbpedia.org/resource/Mango_oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fractionation"
"http://dbpedia.org/resource/Mango_oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unsaponifiable_matter"
"http://dbpedia.org/resource/Mango_oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moisture"
"http://dbpedia.org/resource/Mango_oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmitic_acid"
"http://dbpedia.org/resource/Mango_oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refractive_Index"
"http://dbpedia.org/resource/Mango_oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mango"
"http://dbpedia.org/resource/Mango_oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocoa_butter"
"http://dbpedia.org/resource/Mango_oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stearic_acid"
"http://dbpedia.org/resource/Mango_oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saponification_value"
"http://dbpedia.org/resource/Mango_oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specific_gravity"
"http://dbpedia.org/resource/Mango_oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melting_Point"
"http://dbpedia.org/resource/Mango_oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mango_kernels.JPG"
"http://dbpedia.org/resource/Mango_oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mango_opened_seed.jpg"
"http://dbpedia.org/resource/Mango_oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammer_mill"
"http://dbpedia.org/resource/Mango_oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hexane"
"http://dbpedia.org/resource/Mango_oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linoleic_Acid"
"http://dbpedia.org/resource/Mango_oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangifera_indica"
"http://dbpedia.org/resource/Mango_oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vegetable_oil"
"http://dbpedia.org/resource/Mango_oil","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/oFgX"
"http://dbpedia.org/resource/Mango_oil","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mango_oil"
"http://dbpedia.org/resource/Mango_oil","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మామిడిపిక్కనూనె"
"http://dbpedia.org/resource/Mango_oil","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Burro_di_mango"
"http://dbpedia.org/resource/Mango_oil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1890232"
"http://dbpedia.org/resource/Mango_oil","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mangokernöl"
"http://dbpedia.org/resource/Mango_oil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fj3lt"
"http://dbpedia.org/resource/Mango_oil","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಮಾವಿನಬೀಜ_ಎಣ್ಣೆ"
"http://dbpedia.org/resource/Mango_oil","http://dbpedia.org/property/unsat",50
"http://dbpedia.org/resource/Mango_oil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Mango_oil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Mango_oil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mango_oil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_oils"
"http://dbpedia.org/resource/Mango_oil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-beg"
"http://dbpedia.org/resource/Mango_oil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Mango_oil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Mango_oil","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mango_opened_seed.jpg?width=300"
"http://dbpedia.org/resource/Mango_oil","http://dbpedia.org/property/o",3
"http://dbpedia.org/resource/Mango_oil","http://dbpedia.org/property/properties","y"
"http://dbpedia.org/resource/Mango_oil","http://dbpedia.org/ontology/abstract","Mangokernöl, Mangokernfett oder Mangobutter ist ein Pflanzenfett das aus den Samen der Mango (Mangifera indica) gewonnen wird."
"http://dbpedia.org/resource/Mango_oil","http://dbpedia.org/ontology/abstract","Mango oil, mango kernel fat, or mango butter, is an oil fraction obtained during the processing of mango butter. Mango oil is a seed oil extracted from the stone of the mango, the fruit of the Mangifera indica tree. The oil is semi-solid at room temperatures, but melts on contact with warm skin, making it appealing for baby creams, suncare balms, hair products, and other moisturizing products. The oil is a soft yellow color with a melting point of 32–42 °C (90–108 °F)."
"http://dbpedia.org/resource/Mango_oil","http://dbpedia.org/ontology/abstract","Il burro di mango o olio di semi di mango è un grasso vegetale estratto dai semi della Mangifera indica ( mango ) una pianta della famiglia Anacardiaceae.Sono state segnalate centinaia di diverse varietà di mango, di cui circa 30 sono coltivate con fini commerciali, ed il suo frutto è uno dei frutti tropicali più importanti. Il più grande paese produttore di mango è l'India, che produce oltre 19 milioni di tonnellate, su una produzione globale totale di oltre 50 milioni di tonnellate (anno 2017). L'albero di mango è alto circa 10-30m. I frutti sono a forma per lo più ovoidale lunghi circa 8-12 cm. Quando è maturo, il frutto è arancione con un grande seme piatto nel mezzo. Il seme normalmente rappresenta tra il 9% e il 23% del peso del frutto. I semi vengono spesso scartati come rifiuti da chi processa i frutti per produrne il succo. All'interno del seme un gheriglio ( endosperma + embrione) che rappresenta tra il 45,7% e il 72,8% del peso del seme. Il gheriglio contiene quasi un 15% in peso di lipidi. Il burro di mango è solido a temperatura ambiente e commestibile. Oltre che nell'uso come alimento , può essere impiegato nell'industria cosmetica per la produzione di rossetti e cosmetici per labbra, balsami . Nella UE è uno dei 5 grassi vegetali raffinati che può essere utilizzato dall'industria alimentare come equivalente del burro di cacao per la produzione del cioccolato. Il numero CAS attribuito al burro di mango è:90063-86-8 mentre il nome INCI è: MANGIFERA INDICA SEED OIL"
"http://dbpedia.org/resource/Mango_oil","http://dbpedia.org/property/iodine",32
"http://dbpedia.org/resource/Mango_oil","http://dbpedia.org/property/monoun",40
"http://dbpedia.org/resource/Mango_oil","http://dbpedia.org/property/roomtemp","semi-solid"
"http://dbpedia.org/resource/Mango_oil","http://dbpedia.org/property/sat",45
"http://dbpedia.org/resource/Mango_oil","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mango_oil?oldid=1078352472&ns=0"
"http://dbpedia.org/resource/Mango_oil","http://dbpedia.org/ontology/wikiPageLength",4399
"http://dbpedia.org/resource/Mango_oil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mango_oil"
