"subject","predicate","object"
"http://dbpedia.org/resource/Let_Her_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Let_Her_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Let_Her_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Let_Her_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Let_Her_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Let_Her_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Let_Her_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Let_Her_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Let_Her_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Let_Her_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Let_Her_Fly","http://www.w3.org/2000/01/rdf-schema#label","Let Her Fly"
"http://dbpedia.org/resource/Let_Her_Fly","http://www.w3.org/2000/01/rdf-schema#comment","Let Her Fly: A Father's Journey and the Fight for Equality is a 2018 autobiography by Ziauddin Yousafzai, the father of the Pakistani activist for female education Malala Yousafzai. It details the oppression he saw women face in Pakistan, his family life both before and after his daughter Malala was shot by the Taliban and his attitudes to being a brother, a husband and a father."
"http://dbpedia.org/resource/Let_Her_Fly","http://xmlns.com/foaf/0.1/name","Let Her Fly"
"http://dbpedia.org/resource/Let_Her_Fly","http://dbpedia.org/property/name","Let Her Fly"
"http://dbpedia.org/resource/Let_Her_Fly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Let_Her_Fly.jpg"
"http://dbpedia.org/resource/Let_Her_Fly","http://purl.org/dc/elements/1.1/publisher","W. H. Allen & Co."
"http://dbpedia.org/resource/Let_Her_Fly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_activists"
"http://dbpedia.org/resource/Let_Her_Fly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_autobiographies"
"http://dbpedia.org/resource/Let_Her_Fly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malala_Yousafzai"
"http://dbpedia.org/resource/Let_Her_Fly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_feminism"
"http://dbpedia.org/resource/Let_Her_Fly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:W._H._Allen_&_Co._books"
"http://dbpedia.org/resource/Let_Her_Fly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_non-fiction_books"
"http://dbpedia.org/resource/Let_Her_Fly","http://dbpedia.org/ontology/wikiPageID",68290549
"http://dbpedia.org/resource/Let_Her_Fly","http://dbpedia.org/ontology/wikiPageRevisionID",1121721192
"http://dbpedia.org/resource/Let_Her_Fly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Indian_Express"
"http://dbpedia.org/resource/Let_Her_Fly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretoria_News"
"http://dbpedia.org/resource/Let_Her_Fly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Times"
"http://dbpedia.org/resource/Let_Her_Fly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Times_(Pakistan)"
"http://dbpedia.org/resource/Let_Her_Fly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ziauddin_Yousafzai"
"http://dbpedia.org/resource/Let_Her_Fly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:W._H._Allen_&_Co._books"
"http://dbpedia.org/resource/Let_Her_Fly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_non-fiction_books"
"http://dbpedia.org/resource/Let_Her_Fly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Peace_Prize"
"http://dbpedia.org/resource/Let_Her_Fly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imam"
"http://dbpedia.org/resource/Let_Her_Fly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Urdu"
"http://dbpedia.org/resource/Let_Her_Fly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taliban"
"http://dbpedia.org/resource/Let_Her_Fly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malala_Yousafzai"
"http://dbpedia.org/resource/Let_Her_Fly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_activists"
"http://dbpedia.org/resource/Let_Her_Fly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sydney_Morning_Herald"
"http://dbpedia.org/resource/Let_Her_Fly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hindu"
"http://dbpedia.org/resource/Let_Her_Fly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malala_Yousafzai"
"http://dbpedia.org/resource/Let_Her_Fly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_autobiographies"
"http://dbpedia.org/resource/Let_Her_Fly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._H._Allen_&_Co."
"http://dbpedia.org/resource/Let_Her_Fly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Let_Her_Fly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Female_education"
"http://dbpedia.org/resource/Let_Her_Fly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_feminism"
"http://dbpedia.org/resource/Let_Her_Fly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honour_killing"
"http://dbpedia.org/resource/Let_Her_Fly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times"
"http://dbpedia.org/resource/Let_Her_Fly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Am_Malala"
"http://dbpedia.org/resource/Let_Her_Fly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stammer"
"http://dbpedia.org/resource/Let_Her_Fly","http://dbpedia.org/ontology/wikiPageExternalLink","https://indianexpress.com/article/parenting/family/nervous-about-malala-returning-to-pakistan-father-ziauddin-yousafzai-memoir-5479756/%7Ctitle='I"
"http://dbpedia.org/resource/Let_Her_Fly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107608781"
"http://dbpedia.org/resource/Let_Her_Fly","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FtLco"
"http://dbpedia.org/resource/Let_Her_Fly","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/லெட்_ஹெர்_பிளை"
"http://dbpedia.org/resource/Let_Her_Fly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
