"subject","predicate","object"
"http://dbpedia.org/resource/Barasway_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Barasway_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Barasway_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Barasway_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Barasway_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Barasway_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Barasway_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaysOfNewfoundlandAndLabrador"
"http://dbpedia.org/resource/Barasway_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Barasway_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Barasway_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bay109215664"
"http://dbpedia.org/resource/Barasway_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Barasway_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Barasway_Bay","http://www.w3.org/2000/01/rdf-schema#label","Barasway Bay"
"http://dbpedia.org/resource/Barasway_Bay","http://www.w3.org/2000/01/rdf-schema#label","Barasway Bay"
"http://dbpedia.org/resource/Barasway_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Barasway Bay (or The Barasway) is natural bay or cove on the island of Newfoundland in the province of Newfoundland and Labrador, Canada. Cornelius Island is nearby."
"http://dbpedia.org/resource/Barasway_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Barasway Bay är en vik i Kanada. Den ligger i provinsen Newfoundland och Labrador, i den östra delen av landet, 1 400 km öster om huvudstaden Ottawa. Inlandsklimat råder i trakten. Årsmedeltemperaturen i trakten är 4 °C. Den varmaste månaden är september, då medeltemperaturen är 13 °C, och den kallaste är januari, med −8 °C. Genomsnittlig årsnederbörd är 1 938 millimeter. Den regnigaste månaden är december, med i genomsnitt 279 mm nederbörd, och den torraste är augusti, med 108 mm nederbörd."
"http://dbpedia.org/resource/Barasway_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.86600112915039
"http://dbpedia.org/resource/Barasway_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#long",-55.81499862670898
"http://dbpedia.org/resource/Barasway_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bays_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Barasway_Bay","http://dbpedia.org/ontology/wikiPageID",33818338
"http://dbpedia.org/resource/Barasway_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",1087517019
"http://dbpedia.org/resource/Barasway_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_(island)"
"http://dbpedia.org/resource/Barasway_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Barasway_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Barasway_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bays_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Barasway_Bay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhtjj2"
"http://dbpedia.org/resource/Barasway_Bay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4858470"
"http://dbpedia.org/resource/Barasway_Bay","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Barasway_Bay"
"http://dbpedia.org/resource/Barasway_Bay","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Barasway_Bay"
"http://dbpedia.org/resource/Barasway_Bay","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Barasway_Bay"
"http://dbpedia.org/resource/Barasway_Bay","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WMzD"
"http://dbpedia.org/resource/Barasway_Bay","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5892776/"
"http://dbpedia.org/resource/Barasway_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Barasway_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Newfoundland-geo-stub"
"http://dbpedia.org/resource/Barasway_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Barasway_Bay","http://www.georss.org/georss/point","46.866 -55.815"
"http://dbpedia.org/resource/Barasway_Bay","http://dbpedia.org/ontology/abstract","Barasway Bay är en vik i Kanada. Den ligger i provinsen Newfoundland och Labrador, i den östra delen av landet, 1 400 km öster om huvudstaden Ottawa. Inlandsklimat råder i trakten. Årsmedeltemperaturen i trakten är 4 °C. Den varmaste månaden är september, då medeltemperaturen är 13 °C, och den kallaste är januari, med −8 °C. Genomsnittlig årsnederbörd är 1 938 millimeter. Den regnigaste månaden är december, med i genomsnitt 279 mm nederbörd, och den torraste är augusti, med 108 mm nederbörd."
"http://dbpedia.org/resource/Barasway_Bay","http://dbpedia.org/ontology/abstract","Barasway Bay (or The Barasway) is natural bay or cove on the island of Newfoundland in the province of Newfoundland and Labrador, Canada. Cornelius Island is nearby."
"http://dbpedia.org/resource/Barasway_Bay","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bay"
"http://dbpedia.org/resource/Barasway_Bay","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Barasway_Bay?oldid=1087517019&ns=0"
"http://dbpedia.org/resource/Barasway_Bay","http://dbpedia.org/ontology/wikiPageLength",1402
"http://dbpedia.org/resource/Barasway_Bay","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Barasway_Bay","http://dbpedia.org/ontology/province","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Barasway_Bay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Barasway_Bay"
"http://dbpedia.org/resource/Barasway_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-55.814998626709 46.86600112915)"
