"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fictional_twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fictional_twins","http://www.w3.org/2000/01/rdf-schema#label","Fictional twins"
"http://dbpedia.org/resource/Category:Fictional_twins","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_families"
"http://dbpedia.org/resource/Category:Fictional_twins","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Twin_people"
"http://dbpedia.org/resource/Category:Fictional_twins","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_characters_by_attribute"
"http://dbpedia.org/resource/Category:Fictional_twins","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Twins_in_fiction"
"http://dbpedia.org/resource/Category:Fictional_twins","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_duos"
"http://dbpedia.org/resource/Category:Fictional_twins","http://www.w3.org/2004/02/skos/core#prefLabel","Fictional twins"
"http://dbpedia.org/resource/Category:Fictional_twins","http://dbpedia.org/ontology/wikiPageID",3857964
"http://dbpedia.org/resource/Category:Fictional_twins","http://dbpedia.org/ontology/wikiPageRevisionID",951396011
"http://dbpedia.org/resource/Category:Fictional_twins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Fictional_twins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seealsocat"
"http://dbpedia.org/resource/Category:Fictional_twins","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fictional_twins?oldid=951396011&ns=14"
