"subject","predicate","object"
"http://dbpedia.org/resource/Union_Park_(Baltimore)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInMaryland"
"http://dbpedia.org/resource/Union_Park_(Baltimore)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Union_Park_(Baltimore)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctBaseballVenues"
"http://dbpedia.org/resource/Union_Park_(Baltimore)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Union_Park_(Baltimore)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Union_Park_(Baltimore)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctSportsVenuesInMaryland"
"http://dbpedia.org/resource/Union_Park_(Baltimore)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Union_Park_(Baltimore)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Union_Park_(Baltimore)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Union_Park_(Baltimore)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Union_Park_(Baltimore)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://dbpedia.org/resource/Union_Park_(Baltimore)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Union_Park_(Baltimore)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Union_Park_(Baltimore)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Union_Park_(Baltimore)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Union_Park_(Baltimore)","http://www.w3.org/2000/01/rdf-schema#label","Union Park (Baltimore)"
"http://dbpedia.org/resource/Union_Park_(Baltimore)","http://www.w3.org/2000/01/rdf-schema#comment","Union Park is a former baseball ground located in Baltimore, Maryland. The ground was home to the Baltimore Orioles during their first ""glory years"" in the 1890s. It was located in an area bounded by East 25th Street to the north, 24th Street to the south, Hunter Street to the west and Barclay Street to the east. Guilford Avenue teed into 24th from the south, behind right-center field. There was a destructive fire on January 14, 1895, which destroyed the grandstand and a clubhouse. The structure was rebuilt and the Orioles were able to continue to use ballpark for their remaining seasons."
"http://dbpedia.org/resource/Union_Park_(Baltimore)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.31805419921875
"http://dbpedia.org/resource/Union_Park_(Baltimore)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.61277770996094
"http://dbpedia.org/resource/Union_Park_(Baltimore)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_Park_Baltimore_1902_Sanborn_map.jpg"
"http://dbpedia.org/resource/Union_Park_(Baltimore)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baltimore_Union_Baseball_Park,_1895_1a.jpg"
"http://dbpedia.org/resource/Union_Park_(Baltimore)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Baltimore"
"http://dbpedia.org/resource/Union_Park_(Baltimore)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_establishments_in_Maryland"
"http://dbpedia.org/resource/Union_Park_(Baltimore)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baltimore_Orioles_(1882–1899)"
"http://dbpedia.org/resource/Union_Park_(Baltimore)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Baltimore"
"http://dbpedia.org/resource/Union_Park_(Baltimore)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1891"
"http://dbpedia.org/resource/Union_Park_(Baltimore)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_sports_venues_in_Maryland"
"http://dbpedia.org/resource/Union_Park_(Baltimore)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_venues_in_Maryland"
"http://dbpedia.org/resource/Union_Park_(Baltimore)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_baseball_venues_in_the_United_States"
"http://dbpedia.org/resource/Union_Park_(Baltimore)","http://dbpedia.org/ontology/wikiPageID",1289100
"http://dbpedia.org/resource/Union_Park_(Baltimore)","http://dbpedia.org/ontology/wikiPageRevisionID",1122525698
"http://dbpedia.org/resource/Union_Park_(Baltimore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1891_establishments_in_Maryland"
"http://dbpedia.org/resource/Union_Park_(Baltimore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1891_in_sports"
"http://dbpedia.org/resource/Union_Park_(Baltimore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilbert_Robinson"
"http://dbpedia.org/resource/Union_Park_(Baltimore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Baltimore"
"http://dbpedia.org/resource/Union_Park_(Baltimore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Baltimore"
"http://dbpedia.org/resource/Union_Park_(Baltimore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baltimore_Orioles_(1882–1899)"
"http://dbpedia.org/resource/Union_Park_(Baltimore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1891"
"http://dbpedia.org/resource/Union_Park_(Baltimore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Keeler"
"http://dbpedia.org/resource/Union_Park_(Baltimore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/Union_Park_(Baltimore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_venues_in_Maryland"
"http://dbpedia.org/resource/Union_Park_(Baltimore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League"
"http://dbpedia.org/resource/Union_Park_(Baltimore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriole_Park"
"http://dbpedia.org/resource/Union_Park_(Baltimore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Union_Park_Baltimore_1902_Sanborn_map.jpg"
"http://dbpedia.org/resource/Union_Park_(Baltimore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore,_Maryland"
"http://dbpedia.org/resource/Union_Park_(Baltimore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hughie_Jennings"
"http://dbpedia.org/resource/Union_Park_(Baltimore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1899_in_sports"
"http://dbpedia.org/resource/Union_Park_(Baltimore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_sports_venues_in_Maryland"
"http://dbpedia.org/resource/Union_Park_(Baltimore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Association_(19th_century)"
"http://dbpedia.org/resource/Union_Park_(Baltimore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_baseball_venues_in_the_United_States"
