"subject","predicate","object"
"http://dbpedia.org/resource/Heiligenstock_transmitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresDemolishedIn1938"
"http://dbpedia.org/resource/Heiligenstock_transmitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Heiligenstock_transmitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Heiligenstock_transmitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Heiligenstock_transmitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Heiligenstock_transmitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Heiligenstock_transmitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Heiligenstock_transmitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Heiligenstock_transmitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInGermany"
"http://dbpedia.org/resource/Heiligenstock_transmitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Heiligenstock_transmitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Heiligenstock_transmitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresDemolishedIn1945"
"http://dbpedia.org/resource/Heiligenstock_transmitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Heiligenstock_transmitter","http://www.w3.org/2000/01/rdf-schema#label","Heiligenstock transmitter"
"http://dbpedia.org/resource/Heiligenstock_transmitter","http://www.w3.org/2000/01/rdf-schema#label","Sender Heiligenstock"
"http://dbpedia.org/resource/Heiligenstock_transmitter","http://www.w3.org/2000/01/rdf-schema#comment","Heiligenstock Transmitter, also known as the Heiligenstock Radio Tower, was a wooden German lattice transmitter that was used for mediumwave broadcasting. The tower was built in the year 1934 but was dismantled four years later because of its bad state. The tower was then rebuilt the same year it was dismantled in the city of Frankfurt. The newly rebuilt radio tower was then demolished on March 25, 1945 during the Second World War by the retreating German troops using explosives. It was 107 metres tall."
