"subject","predicate","object"
"http://dbpedia.org/resource/Sick_and_Hurt_Commissioners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sick_and_Hurt_Commissioners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sick_and_Hurt_Commissioners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Sick_and_Hurt_Commissioners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Sick_and_Hurt_Commissioners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Sick_and_Hurt_Commissioners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sick_and_Hurt_Commissioners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Sick_and_Hurt_Commissioners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Sick_and_Hurt_Commissioners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Sick_and_Hurt_Commissioners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Sick_and_Hurt_Commissioners","http://www.w3.org/2000/01/rdf-schema#label","Sick and Hurt Commissioners"
"http://dbpedia.org/resource/Sick_and_Hurt_Commissioners","http://www.w3.org/2000/01/rdf-schema#label","Sick and Hurt Commissioners"
"http://dbpedia.org/resource/Sick_and_Hurt_Commissioners","http://www.w3.org/2000/01/rdf-schema#comment","The Sick and Hurt Commissioners (also known as the Sick and Hurt Board, but formally and fully titled The Commissioners for taking Care of Sick and Wounded Seamen and for the Care and Treatment of Prisoners of War) were responsible for medical services in the Royal Navy. They were a separate (but subsidiary) body to the Navy Board, supplying surgeons to naval ships, providing them with medicines and equipment, and running shore and ship hospitals; they were also responsible for prisoners of war."
"http://dbpedia.org/resource/Sick_and_Hurt_Commissioners","http://www.w3.org/2000/01/rdf-schema#comment","O Sick and Hurt Commissioners, também conhecido como Sick and Hurt Board e The Commissioners for taking Care of Sick and Wounded Seamen and for the Care and Treatment of Prisoners of War era uma instituição responsável pelos serviços médicos da Marinha Real Britânica entre 1715 e 1806 e da ."
"http://dbpedia.org/resource/Sick_and_Hurt_Commissioners","http://xmlns.com/foaf/0.1/name","Sick and Hurt Board"
"http://dbpedia.org/resource/Sick_and_Hurt_Commissioners","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/Sick_and_Hurt_Commissioners","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Sick_and_Hurt_Commissioners","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1806_disestablishments_in_the_British_Empire"
