"subject","predicate","object"
"http://dbpedia.org/resource/Electoral_district_of_Albert_Park_(South_Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Electoral_district_of_Albert_Park_(South_Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Electoral_district_of_Albert_Park_(South_Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Electorate108161068"
"http://dbpedia.org/resource/Electoral_district_of_Albert_Park_(South_Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Electoral_district_of_Albert_Park_(South_Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Electoral_district_of_Albert_Park_(South_Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Citizenry108160276"
"http://dbpedia.org/resource/Electoral_district_of_Albert_Park_(South_Australia)","http://www.w3.org/2000/01/rdf-schema#label","Electoral district of Albert Park (South Australia)"
"http://dbpedia.org/resource/Electoral_district_of_Albert_Park_(South_Australia)","http://www.w3.org/2000/01/rdf-schema#comment","Albert Park was an electoral district of the House of Assembly in the Australian state of South Australia from 1970 to 1993. The suburb of Albert Park is currently located in the safe Labor seat of Cheltenham."
"http://dbpedia.org/resource/Electoral_district_of_Albert_Park_(South_Australia)","http://dbpedia.org/property/name","Albert Park"
"http://dbpedia.org/resource/Electoral_district_of_Albert_Park_(South_Australia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.88000106811523
"http://dbpedia.org/resource/Electoral_district_of_Albert_Park_(South_Australia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.5200042724609
"http://dbpedia.org/resource/Electoral_district_of_Albert_Park_(South_Australia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_establishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Albert_Park_(South_Australia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_1970"
"http://dbpedia.org/resource/Electoral_district_of_Albert_Park_(South_Australia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_electoral_districts_of_South_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Albert_Park_(South_Australia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1993"
"http://dbpedia.org/resource/Electoral_district_of_Albert_Park_(South_Australia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_disestablishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Albert_Park_(South_Australia)","http://dbpedia.org/ontology/wikiPageID",41666070
"http://dbpedia.org/resource/Electoral_district_of_Albert_Park_(South_Australia)","http://dbpedia.org/ontology/wikiPageRevisionID",1092475149
"http://dbpedia.org/resource/Electoral_district_of_Albert_Park_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Park,_South_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Albert_Park_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Harrison_(Australian_politician)"
"http://dbpedia.org/resource/Electoral_district_of_Albert_Park_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party_(South_Australian_Branch)"
"http://dbpedia.org/resource/Electoral_district_of_Albert_Park_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Hamilton_(politician)"
"http://dbpedia.org/resource/Electoral_district_of_Albert_Park_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian_House_of_Assembly_electoral_districts"
"http://dbpedia.org/resource/Electoral_district_of_Albert_Park_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian_House_of_Assembly"
"http://dbpedia.org/resource/Electoral_district_of_Albert_Park_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Cheltenham"
"http://dbpedia.org/resource/Electoral_district_of_Albert_Park_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_established_in_1970"
"http://dbpedia.org/resource/Electoral_district_of_Albert_Park_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_electoral_districts_of_South_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Albert_Park_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Albert_Park_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1993"
"http://dbpedia.org/resource/Electoral_district_of_Albert_Park_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_establishments_in_Australia"
