"subject","predicate","object"
"http://dbpedia.org/resource/Embassy_of_Argentina,_Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomaticMissionsOfArgentina"
"http://dbpedia.org/resource/Embassy_of_Argentina,_Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomaticMissionsInHelsinki"
"http://dbpedia.org/resource/Embassy_of_Argentina,_Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Embassy_of_Argentina,_Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DiplomaticMission108402693"
"http://dbpedia.org/resource/Embassy_of_Argentina,_Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Embassy_of_Argentina,_Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Embassy_of_Argentina,_Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Embassy_of_Argentina,_Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Embassy_of_Argentina,_Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deputation108402442"
"http://dbpedia.org/resource/Embassy_of_Argentina,_Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Embassy_of_Argentina,_Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Embassy_of_Argentina,_Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Embassy_of_Argentina,_Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt267c"
"http://dbpedia.org/resource/Embassy_of_Argentina,_Helsinki","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8mDhe"
"http://dbpedia.org/resource/Embassy_of_Argentina,_Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Embassy_of_Argentina,_Helsinki"
"http://dbpedia.org/resource/Embassy_of_Argentina,_Helsinki","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Argentina"
