"subject","predicate","object"
"http://dbpedia.org/resource/Brooklyn_Conservatory_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Brooklyn_Conservatory_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Brooklyn_Conservatory_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Brooklyn_Conservatory_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Brooklyn_Conservatory_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brooklyn_Conservatory_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Brooklyn_Conservatory_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brooklyn_Conservatory_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Brooklyn_Conservatory_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Brooklyn_Conservatory_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Brooklyn_Conservatory_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Brooklyn_Conservatory_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brooklyn_Conservatory_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Brooklyn_Conservatory_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brooklyn_Conservatory_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Brooklyn_Conservatory_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Brooklyn_Conservatory_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1881"
"http://dbpedia.org/resource/Brooklyn_Conservatory_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brooklyn_Conservatory_of_Music","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn Conservatory of Music"
"http://dbpedia.org/resource/Brooklyn_Conservatory_of_Music","http://www.w3.org/2000/01/rdf-schema#comment","The Brooklyn Conservatory of Music, known at one time as the Brooklyn-Queens Conservatory of Music, is a music conservatory located in Brooklyn, New York City. It offers a broad range of instruction in areas of American song, jazz and gospel singing, Latin jazz, and African drumming. The conservatory was founded in 1897 by German-American immigrants as a classical European conservatory. The Conservatory is a 501(c)(3). Operating funds come from earned revenue and donations made by individual donors, corporations, foundations and government entities."
"http://dbpedia.org/resource/Brooklyn_Conservatory_of_Music","http://xmlns.com/foaf/0.1/name","Brooklyn Conservatory of Music"
"http://dbpedia.org/resource/Brooklyn_Conservatory_of_Music","http://dbpedia.org/property/name","Brooklyn Conservatory of Music"
"http://dbpedia.org/resource/Brooklyn_Conservatory_of_Music","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.67583465576172
"http://dbpedia.org/resource/Brooklyn_Conservatory_of_Music","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.97472381591797
"http://dbpedia.org/resource/Brooklyn_Conservatory_of_Music","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brooklyn_Conservatory_of_Music_logo.svg"
"http://dbpedia.org/resource/Brooklyn_Conservatory_of_Music","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brooklyn_Conservatory_of_Music_jeh.jpg"
"http://dbpedia.org/resource/Brooklyn_Conservatory_of_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1897"
"http://dbpedia.org/resource/Brooklyn_Conservatory_of_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_schools_in_New_York_City"
"http://dbpedia.org/resource/Brooklyn_Conservatory_of_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1881"
"http://dbpedia.org/resource/Brooklyn_Conservatory_of_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_establishments_in_New_York_City"
"http://dbpedia.org/resource/Brooklyn_Conservatory_of_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Brooklyn"
"http://dbpedia.org/resource/Brooklyn_Conservatory_of_Music","http://dbpedia.org/ontology/wikiPageID",20589143
"http://dbpedia.org/resource/Brooklyn_Conservatory_of_Music","http://dbpedia.org/ontology/wikiPageRevisionID",1124644423
"http://dbpedia.org/resource/Brooklyn_Conservatory_of_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_revival_architecture"
"http://dbpedia.org/resource/Brooklyn_Conservatory_of_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1897"
"http://dbpedia.org/resource/Brooklyn_Conservatory_of_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Slope,_Brooklyn"
"http://dbpedia.org/resource/Brooklyn_Conservatory_of_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_schools_in_New_York_City"
"http://dbpedia.org/resource/Brooklyn_Conservatory_of_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Anne_style_architecture_in_the_United_States"
