"subject","predicate","object"
"http://dbpedia.org/resource/Graded-commutative","http://www.w3.org/2000/01/rdf-schema#label","Graded-commutative"
"http://dbpedia.org/resource/Graded-commutative","http://dbpedia.org/ontology/wikiPageID",3441155
"http://dbpedia.org/resource/Graded-commutative","http://dbpedia.org/ontology/wikiPageRevisionID",965357250
"http://dbpedia.org/resource/Graded-commutative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graded-commutative_ring"
"http://dbpedia.org/resource/Graded-commutative","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Graded-commutative_ring"
"http://dbpedia.org/resource/Graded-commutative","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_adjective"
"http://dbpedia.org/resource/Graded-commutative","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Graded-commutative","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Graded-commutative?oldid=965357250&ns=0"
"http://dbpedia.org/resource/Graded-commutative","http://dbpedia.org/ontology/wikiPageLength",89
"http://dbpedia.org/resource/Graded-commutative","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Graded-commutative"
