"subject","predicate","object"
"http://dbpedia.org/resource/Zinc_oxide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Zinc_oxide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInorganicMolecularFormulas"
"http://dbpedia.org/resource/Zinc_oxide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Zinc_oxide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://dbpedia.org/resource/Zinc_oxide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Zinc_oxide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ChemicalSubstanceType"
"http://dbpedia.org/resource/Zinc_oxide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Zinc_oxide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MolecularFormula106817173"
"http://dbpedia.org/resource/Zinc_oxide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zinc_oxide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Formula106816935"
"http://dbpedia.org/resource/Zinc_oxide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Zinc_oxide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Zinc_oxide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Zinc_oxide","http://www.w3.org/2000/01/rdf-schema#label","Ossido di zinco"
"http://dbpedia.org/resource/Zinc_oxide","http://www.w3.org/2000/01/rdf-schema#label","Оксид цинка"
"http://dbpedia.org/resource/Zinc_oxide","http://www.w3.org/2000/01/rdf-schema#label","Zinkoxid"
"http://dbpedia.org/resource/Zinc_oxide","http://www.w3.org/2000/01/rdf-schema#label","Oxid zinečnatý"
"http://dbpedia.org/resource/Zinc_oxide","http://www.w3.org/2000/01/rdf-schema#label","Tlenek cynku"
"http://dbpedia.org/resource/Zinc_oxide","http://www.w3.org/2000/01/rdf-schema#label","Zinkoxid"
"http://dbpedia.org/resource/Zinc_oxide","http://www.w3.org/2000/01/rdf-schema#label","산화 아연"
"http://dbpedia.org/resource/Zinc_oxide","http://www.w3.org/2000/01/rdf-schema#label","Òxid de zinc"
"http://dbpedia.org/resource/Zinc_oxide","http://www.w3.org/2000/01/rdf-schema#label","氧化鋅"
"http://dbpedia.org/resource/Zinc_oxide","http://www.w3.org/2000/01/rdf-schema#label","Zinc oxide"
"http://dbpedia.org/resource/Zinc_oxide","http://www.w3.org/2000/01/rdf-schema#label","Seng oksida"
"http://dbpedia.org/resource/Zinc_oxide","http://www.w3.org/2000/01/rdf-schema#label","أكسيد الزنك"
"http://dbpedia.org/resource/Zinc_oxide","http://www.w3.org/2000/01/rdf-schema#label","酸化亜鉛"
"http://dbpedia.org/resource/Zinc_oxide","http://www.w3.org/2000/01/rdf-schema#label","Óxido de zinco"
"http://dbpedia.org/resource/Zinc_oxide","http://www.w3.org/2000/01/rdf-schema#label","Οξείδιο του ψευδαργύρου"
"http://dbpedia.org/resource/Zinc_oxide","http://www.w3.org/2000/01/rdf-schema#label","Оксид цинку"
"http://dbpedia.org/resource/Zinc_oxide","http://www.w3.org/2000/01/rdf-schema#label","Zinkoxide"
"http://dbpedia.org/resource/Zinc_oxide","http://www.w3.org/2000/01/rdf-schema#label","Óxido de zinc"
"http://dbpedia.org/resource/Zinc_oxide","http://www.w3.org/2000/01/rdf-schema#label","Oxyde de zinc"
"http://dbpedia.org/resource/Zinc_oxide","http://www.w3.org/2000/01/rdf-schema#comment","Окси́д ци́нку (цинкові білила, срібні білила, китайські білила) — неорганічна сполука з формулою ZnO. Білий порошок, практично нерозчинний у воді."
