"subject","predicate","object"
"http://dbpedia.org/resource/Huehuecanauhtlus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Huehuecanauhtlus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reptile101661091"
"http://dbpedia.org/resource/Huehuecanauhtlus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCretaceousDinosaurs"
"http://dbpedia.org/resource/Huehuecanauhtlus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrnithopods"
"http://dbpedia.org/resource/Huehuecanauhtlus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Huehuecanauhtlus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archosaur101695681"
"http://dbpedia.org/resource/Huehuecanauhtlus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dinosaur101699831"
"http://dbpedia.org/resource/Huehuecanauhtlus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Huehuecanauhtlus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diapsid101661818"
"http://dbpedia.org/resource/Huehuecanauhtlus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ornithischian101700470"
"http://dbpedia.org/resource/Huehuecanauhtlus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ornithopod101705591"
"http://dbpedia.org/resource/Huehuecanauhtlus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Huehuecanauhtlus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Huehuecanauhtlus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Huehuecanauhtlus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hadrosaur101705934"
"http://dbpedia.org/resource/Huehuecanauhtlus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Huehuecanauhtlus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHadrosaurs"
"http://dbpedia.org/resource/Huehuecanauhtlus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDinosaursOfNorthAmerica"
"http://dbpedia.org/resource/Huehuecanauhtlus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Huehuecanauhtlus","http://www.w3.org/2000/01/rdf-schema#label","Huehuecanauhtlus"
"http://dbpedia.org/resource/Huehuecanauhtlus","http://www.w3.org/2000/01/rdf-schema#label","Huehuecanauhtlus"
"http://dbpedia.org/resource/Huehuecanauhtlus","http://www.w3.org/2000/01/rdf-schema#label","Huehuecanauhtlus"
"http://dbpedia.org/resource/Huehuecanauhtlus","http://www.w3.org/2000/01/rdf-schema#label","古鴨龍屬"
"http://dbpedia.org/resource/Huehuecanauhtlus","http://www.w3.org/2000/01/rdf-schema#label","Huehuecanauhtlus"
"http://dbpedia.org/resource/Huehuecanauhtlus","http://www.w3.org/2000/01/rdf-schema#label","Huehuecanauhtlus tiquichensis"
"http://dbpedia.org/resource/Huehuecanauhtlus","http://www.w3.org/2000/01/rdf-schema#label","Huehuecanauhtlus"
"http://dbpedia.org/resource/Huehuecanauhtlus","http://www.w3.org/2000/01/rdf-schema#label","Huehuecanauhtlus"
"http://dbpedia.org/resource/Huehuecanauhtlus","http://www.w3.org/2000/01/rdf-schema#label","フエフエカナウトルス"
"http://dbpedia.org/resource/Huehuecanauhtlus","http://www.w3.org/2000/01/rdf-schema#comment","古鴨龍屬（屬名：Huehuecanauhtlus，意為「古老的鴨」），是鳥腳亚目鴨嘴龍超科恐龍的一屬，生存於白堊紀晚期的北美洲。目前只有唯一種，模式種提奎丘古鴨龍（H. tiquichensis）。"
"http://dbpedia.org/resource/Huehuecanauhtlus","http://www.w3.org/2000/01/rdf-schema#comment","Huehuecanauhtlus byl rod ornitopodního hadrosauroidního dinosaura, který žil zhruba před 85 miliony let (v období santonu během svrchní křídy) na území dnešního jihu Severní Ameriky (jihozápadní Mexiko, stát Michoacán). Jde tak o nejjižnějšího objeveného bazálního hadrosauroida v Americe."
"http://dbpedia.org/resource/Huehuecanauhtlus","http://www.w3.org/2000/01/rdf-schema#comment","Huehuecanauhtlus é um gênero de dinossauro da superfamília Hadrosauroidea. Há uma única espécie descrita para o gênero Huehuecanauhtlus tiquichensis. Seus restos fósseis foram encontrados em Michoacán, México, e datam do Cretáceo Superior (Santoniano)."
"http://dbpedia.org/resource/Huehuecanauhtlus","http://www.w3.org/2000/01/rdf-schema#comment","Huehuecanauhtlus is een geslacht van plantenetende ornithischische dinosauriërs, behorend tot de groep van de Euornithopoda, dat tijdens het late Krijt leefde in het gebied van het huidige Mexico."
"http://dbpedia.org/resource/Huehuecanauhtlus","http://www.w3.org/2000/01/rdf-schema#comment","Huehuecanauhtlus (лат.) — род травоядных орнитоподовых динозавров надсемейства Hadrosauroidea из мела Северной Америки. Типовой и единственный вид Huehuecanauhtlus tiquichensis назван и описан Анхелем Рамирес-Веласко и коллегами в 2012 году. Название рода образовано из слов языка науатль «huehuetl», что значит «древний», и «canauhtli», означающего «утка». Видовое имя дано по названию города Тикичео, жители которого оказали гостеприимство и радушие участникам раскопок. Это первый диагностированный и именованный базальный гадрозавроид Мексики и самый южный Северной Америки."
"http://dbpedia.org/resource/Huehuecanauhtlus","http://www.w3.org/2000/01/rdf-schema#comment","Huehuecanauhtlus tiquichensis Huehuecanauhtlus Vue d'artiste de Huehuecanauhtlus et comparaison de taille avec un humain Genre † Huehuecanauhtlus et al., 2012 Espèce † Huehuecanauhtlus tiquichensis et al., 2012 Huehuecanauhtlus est un genre éteint de dinosaures Hadrosauroidea connu du Crétacé supérieur (stade santonien) du Michoacán, dans l'ouest du Mexique. Il contient une seule espèce, Huehuecanauhtlus tiquichensis."
"http://dbpedia.org/resource/Huehuecanauhtlus","http://www.w3.org/2000/01/rdf-schema#comment","フエフエカナウトルス(Huehuecanauhtlus) は、白亜紀後期のメキシコ西部に生息していたの属の一つ。"
"http://dbpedia.org/resource/Huehuecanauhtlus","http://www.w3.org/2000/01/rdf-schema#comment","Huehuecanauhtlus tiquichensis es la única especie conocida del género extinto Huehuecanauhtlus de dinosaurio ornitópodo iguanodóntido basal que vivió a finales del período Cretácico, en el Santoniense, hace entre 86,8 y 84 millones de años, en lo que es hoy Norteamérica."
"http://dbpedia.org/resource/Huehuecanauhtlus","http://www.w3.org/2000/01/rdf-schema#comment","Huehuecanauhtlus is a genus of hadrosauroid dinosaur known from the Late Cretaceous (Santonian stage) of Michoacán, western Mexico. It contains a single species, Huehuecanauhtlus tiquichensis."
"http://dbpedia.org/resource/Huehuecanauhtlus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Huehuecanauhtlus_tiquichensis_copia.jpg"
"http://dbpedia.org/resource/Huehuecanauhtlus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossils_of_Mexico"
"http://dbpedia.org/resource/Huehuecanauhtlus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ornithischian_genera"
"http://dbpedia.org/resource/Huehuecanauhtlus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hadrosaurs"
"http://dbpedia.org/resource/Huehuecanauhtlus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_2012"
"http://dbpedia.org/resource/Huehuecanauhtlus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Late_Cretaceous_dinosaurs_of_North_America"
"http://dbpedia.org/resource/Huehuecanauhtlus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cretaceous_Mexico"
"http://dbpedia.org/resource/Huehuecanauhtlus","http://dbpedia.org/ontology/wikiPageID",34741423
"http://dbpedia.org/resource/Huehuecanauhtlus","http://dbpedia.org/ontology/wikiPageRevisionID",1064917226
"http://dbpedia.org/resource/Huehuecanauhtlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shuangmiaosaurus"
"http://dbpedia.org/resource/Huehuecanauhtlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penelopognathus_weishampeli"
"http://dbpedia.org/resource/Huehuecanauhtlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postcrania"
"http://dbpedia.org/resource/Huehuecanauhtlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phylogenetic"
"http://dbpedia.org/resource/Huehuecanauhtlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telmatosaurus"
"http://dbpedia.org/resource/Huehuecanauhtlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Body_of_vertebra"
"http://dbpedia.org/resource/Huehuecanauhtlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanius_sinensis"
"http://dbpedia.org/resource/Huehuecanauhtlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skeleton"
"http://dbpedia.org/resource/Huehuecanauhtlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ornithischian_genera"
"http://dbpedia.org/resource/Huehuecanauhtlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levnesovia"
"http://dbpedia.org/resource/Huehuecanauhtlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rib"
"http://dbpedia.org/resource/Huehuecanauhtlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cladogram"
"http://dbpedia.org/resource/Huehuecanauhtlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_hadrosaur_research"
"http://dbpedia.org/resource/Huehuecanauhtlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geological_timescale"
"http://dbpedia.org/resource/Huehuecanauhtlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neural_spine"
"http://dbpedia.org/resource/Huehuecanauhtlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeyawati"
