"subject","predicate","object"
"http://dbpedia.org/resource/Bayingyi_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bayingyi_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Bayingyi_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Bayingyi_people","http://www.w3.org/2000/01/rdf-schema#label","Bayingyi people"
"http://dbpedia.org/resource/Bayingyi_people","http://www.w3.org/2000/01/rdf-schema#label","Bayingyi"
"http://dbpedia.org/resource/Bayingyi_people","http://www.w3.org/2000/01/rdf-schema#label","Bainguis"
"http://dbpedia.org/resource/Bayingyi_people","http://www.w3.org/2000/01/rdf-schema#comment","Bayingyi，也被稱為葡裔緬甸人，是16和17世紀來到緬甸的葡萄牙人僱傭兵或冒險者的後裔。他們為緬甸國王的砲兵和火槍兵團隊工作，他們主要生活在上緬甸的實皆省。他們或多或少被該地區的主要民族緬族同化，但仍信仰天主教。在實皆省人口約3,000人。"
"http://dbpedia.org/resource/Bayingyi_people","http://www.w3.org/2000/01/rdf-schema#comment","Bainguis (bayingyi) ou luso-birmanês, é um subgrupo luso-asiático parcialmente descendente de mercenários portugueses em Mianmar (anteriormente Birmânia) durante os séculos XVI e XVII. Foram recrutados para o corpo de mosqueteiros e artilharia das Forças Armadas Reais da Birmânia e, após séculos de assimilação no Vale Mu, particularmente na região de Sagaingue, são parte do grupo étnico dominante localmente, os birmaneses, mantendo no entanto uma identidade portuguesa e religião católica romana."
"http://dbpedia.org/resource/Bayingyi_people","http://www.w3.org/2000/01/rdf-schema#comment","Bayingyi people (Burmese: ဘရင်ဂျီ) also known as Luso-Burmese, are a subgroup ethnicity of Luso-Asians, and are the descendants of Portuguese mercenaries or adventurers who came to Myanmar (Burma) in the 16th and 17th centuries. They were recruited into the Royal Burmese Armed forces' artillery and musketeers corps, and over centuries of continued settlement in the Mu Valley, particularly the Sagaing Region of Myanmar, have been more or less assimilated into the dominant ethnic group of the region, the Bamar, while keeping their sense of Portuguese identity and Roman Catholic religion."
"http://dbpedia.org/resource/Bayingyi_people","http://xmlns.com/foaf/0.1/name","Bayingyi"
"http://dbpedia.org/resource/Bayingyi_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Namban_Elefante_Filipe_de_Brito_1.jpg"
"http://dbpedia.org/resource/Bayingyi_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Burmese_Royal_Artillery_(1853-1876).svg"
"http://dbpedia.org/resource/Bayingyi_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yangon_St_Marys_Cathedral_2017.jpg"
"http://dbpedia.org/resource/Bayingyi_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Myanmar"
"http://dbpedia.org/resource/Bayingyi_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portuguese_diaspora_in_Asia"
"http://dbpedia.org/resource/Bayingyi_people","http://dbpedia.org/ontology/wikiPageID",60729845
"http://dbpedia.org/resource/Bayingyi_people","http://dbpedia.org/ontology/wikiPageRevisionID",1091974109
"http://dbpedia.org/resource/Bayingyi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamar_people"
"http://dbpedia.org/resource/Bayingyi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thalun"
"http://dbpedia.org/resource/Bayingyi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_people"
"http://dbpedia.org/resource/Bayingyi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musket"
"http://dbpedia.org/resource/Bayingyi_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bago_River"
