"subject","predicate","object"
"http://dbpedia.org/resource/Category:Spiritual_practice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Spiritual_practice","http://www.w3.org/2000/01/rdf-schema#label","Spiritual practice"
"http://dbpedia.org/resource/Category:Spiritual_practice","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spirituality"
"http://dbpedia.org/resource/Category:Spiritual_practice","http://www.w3.org/2004/02/skos/core#prefLabel","Spiritual practice"
"http://dbpedia.org/resource/Category:Spiritual_practice","http://dbpedia.org/ontology/wikiPageID",23786114
"http://dbpedia.org/resource/Category:Spiritual_practice","http://dbpedia.org/ontology/wikiPageRevisionID",913388136
"http://dbpedia.org/resource/Category:Spiritual_practice","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Spiritual_practice"
"http://dbpedia.org/resource/Category:Spiritual_practice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Spiritual_practice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:Spiritual_practice","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Spiritual_practice?oldid=913388136&ns=14"
