"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_Honduras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_Honduras","http://www.w3.org/2000/01/rdf-schema#label","British Honduras"
"http://dbpedia.org/resource/Category:British_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_colonies_in_North_America"
"http://dbpedia.org/resource/Category:British_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_colonies"
"http://dbpedia.org/resource/Category:British_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Belize–United_Kingdom_relations"
"http://dbpedia.org/resource/Category:British_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_British_colonies_and_protectorates_in_the_Americas"
"http://dbpedia.org/resource/Category:British_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Belize_by_period"
"http://dbpedia.org/resource/Category:British_Honduras","http://www.w3.org/2004/02/skos/core#prefLabel","British Honduras"
"http://dbpedia.org/resource/Category:British_Honduras","http://dbpedia.org/ontology/wikiPageID",32328674
"http://dbpedia.org/resource/Category:British_Honduras","http://dbpedia.org/ontology/wikiPageRevisionID",1068836858
"http://dbpedia.org/resource/Category:British_Honduras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:British_Honduras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:British_Honduras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:British_Honduras","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_Honduras?oldid=1068836858&ns=14"
