"subject","predicate","object"
"http://dbpedia.org/resource/Your_Pretty_Face_Is_Going_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Portrayal107202391"
"http://dbpedia.org/resource/Your_Pretty_Face_Is_Going_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Your_Pretty_Face_Is_Going_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdultSwimOriginalPrograms"
"http://dbpedia.org/resource/Your_Pretty_Face_Is_Going_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WordPicture107201804"
"http://dbpedia.org/resource/Your_Pretty_Face_Is_Going_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Your_Pretty_Face_Is_Going_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Your_Pretty_Face_Is_Going_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Your_Pretty_Face_Is_Going_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Description106724763"
"http://dbpedia.org/resource/Your_Pretty_Face_Is_Going_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Your_Pretty_Face_Is_Going_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Your_Pretty_Face_Is_Going_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Your_Pretty_Face_Is_Going_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Your_Pretty_Face_Is_Going_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Your_Pretty_Face_Is_Going_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalPortrayalsOfTheDevil"
"http://dbpedia.org/resource/Your_Pretty_Face_Is_Going_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Your_Pretty_Face_Is_Going_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Your_Pretty_Face_Is_Going_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Your_Pretty_Face_Is_Going_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Your_Pretty_Face_Is_Going_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Your_Pretty_Face_Is_Going_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Your_Pretty_Face_Is_Going_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Your_Pretty_Face_Is_Going_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Your_Pretty_Face_Is_Going_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plan105898568"
"http://dbpedia.org/resource/Your_Pretty_Face_Is_Going_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Your_Pretty_Face_Is_Going_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Your_Pretty_Face_Is_Going_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Your_Pretty_Face_Is_Going_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Your_Pretty_Face_Is_Going_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Your_Pretty_Face_Is_Going_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Your_Pretty_Face_Is_Going_to_Hell","http://www.w3.org/2000/01/rdf-schema#label","Your Pretty Face Is Going to Hell"
"http://dbpedia.org/resource/Your_Pretty_Face_Is_Going_to_Hell","http://www.w3.org/2000/01/rdf-schema#label","Your Pretty Face Is Going to Hell"
"http://dbpedia.org/resource/Your_Pretty_Face_Is_Going_to_Hell","http://www.w3.org/2000/01/rdf-schema#label","وجهك الجميل سيذهب للجحيم"
"http://dbpedia.org/resource/Your_Pretty_Face_Is_Going_to_Hell","http://www.w3.org/2000/01/rdf-schema#label","Your Pretty Face Is Going to Hell"
"http://dbpedia.org/resource/Your_Pretty_Face_Is_Going_to_Hell","http://www.w3.org/2000/01/rdf-schema#comment","وجهك الجميل سيذهب للجحيم (بالإنجليزية: Your Pretty Face Is Going to Hell) مسلسل رسوم متحركة أمريكي. بدأ عرضه على قناة ادلت سويم منذ 18 أبريل، 2013. يتابع المسلسل شخصية غاري، شيطان منتسب يعمل على أخذ الأرواح في الأرض من أجل الترفع والترقية. في 12 مايو، 2016، جدد المسلسل لموسم ثالث، بدأ عرضهُ في 23 أكتوبر، 2016. بعد توقفه عن العرض أستكمل البرنامج في 2 أبريل، 2017."
"http://dbpedia.org/resource/Your_Pretty_Face_Is_Going_to_Hell","http://www.w3.org/2000/01/rdf-schema#comment","Your Pretty Face Is Going to Hell is an American live-action television series on Adult Swim, Cartoon Network's late night programming block. The series made its official debut on April 18, 2013, on Adult Swim. The show is a live-action workplace comedy about Gary, an associate demon, as he attempts to capture souls on earth in order to climb the corporate ladder of the underworld. Gary hopes to advance in Hell, but he may be too stupid, lazy and kind-hearted to realize his dreams of promotion. The show is titled after a song from the 1973 album Raw Power by the Stooges."
"http://dbpedia.org/resource/Your_Pretty_Face_Is_Going_to_Hell","http://www.w3.org/2000/01/rdf-schema#comment","Your Pretty Face Is Going to Hell ist eine US-amerikanische Fernsehserie, die 2013 von Cartoon Networks Late-Night-Block Adult Swim produziert und ausgestrahlt wurde. In Deutschland wurde die Serie erstmals 2016 auf dem Pay-TV-Sender TNT Serie ausgestrahlt und eine Free-TV-Premiere erfolgte April 2017 auf dem Sender DMAX. Am 14. Juli 2020 hat Co-Schöpfer Dave Willis bestätigt, dass die Serie mit einer finalen Folge beendet wird."
"http://dbpedia.org/resource/Your_Pretty_Face_Is_Going_to_Hell","http://www.w3.org/2000/01/rdf-schema#comment","Your Pretty Face Is Going to Hell è una serie televisiva statunitense del 2013, creata da Casper Kelly e Dave Willis La serie racconta le avventure di Gary, un impiegato demone il cui obiettivo è quello di catturare le anime della Terra per fare carriera nella società degli inferi. Gary cerca di avanzare nella società per poter essere promosso, ma è troppo stupido, pigro e di buon cuore per far sì che si realizzi il suo sogno. Il titolo della serie è ispirato all'omonima canzone dell'album Raw Power dei The Stooges."
"http://dbpedia.org/resource/Your_Pretty_Face_Is_Going_to_Hell","http://xmlns.com/foaf/0.1/homepage","https://twitter.com/Yourprettyface"
"http://dbpedia.org/resource/Your_Pretty_Face_Is_Going_to_Hell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Your_Pretty_Face_is_Going_to_Hell.png"
