"subject","predicate","object"
"http://dbpedia.org/resource/Wes_(given_name)","http://www.w3.org/2000/01/rdf-schema#label","Wes (given name)"
"http://dbpedia.org/resource/Wes_(given_name)","http://www.w3.org/2000/01/rdf-schema#label","Wes (Vorname)"
"http://dbpedia.org/resource/Wes_(given_name)","http://www.w3.org/2000/01/rdf-schema#label","웨스"
"http://dbpedia.org/resource/Wes_(given_name)","http://www.w3.org/2000/01/rdf-schema#comment","Wes ist als selbstständige Kurzform von Wesley ein englischer männlicher Vorname, der insbesondere in den USA auftritt."
"http://dbpedia.org/resource/Wes_(given_name)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hypocorisms"
"http://dbpedia.org/resource/Wes_(given_name)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_masculine_given_names"
"http://dbpedia.org/resource/Wes_(given_name)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masculine_given_names"
"http://dbpedia.org/resource/Wes_(given_name)","http://dbpedia.org/ontology/wikiPageID",13018877
"http://dbpedia.org/resource/Wes_(given_name)","http://dbpedia.org/ontology/wikiPageRevisionID",1122258403
"http://dbpedia.org/resource/Wes_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_masculine_given_names"
"http://dbpedia.org/resource/Wes_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Borland"
"http://dbpedia.org/resource/Wes_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Masculine_given_names"
"http://dbpedia.org/resource/Wes_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Anderson"
"http://dbpedia.org/resource/Wes_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Naiqama"
"http://dbpedia.org/resource/Wes_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Welker"
"http://dbpedia.org/resource/Wes_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesley_(disambiguation)"
"http://dbpedia.org/resource/Wes_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesley_Crusher"
"http://dbpedia.org/resource/Wes_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Nelson"
"http://dbpedia.org/resource/Wes_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Barker"
"http://dbpedia.org/resource/Wes_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_given_name"
"http://dbpedia.org/resource/Wes_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Sims_(fighter)"
"http://dbpedia.org/resource/Wes_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Hills"
"http://dbpedia.org/resource/Wes_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Hodges"
"http://dbpedia.org/resource/Wes_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Vernon"
"http://dbpedia.org/resource/Wes_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Unseld"
"http://dbpedia.org/resource/Wes_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Unseld_Jr."
"http://dbpedia.org/resource/Wes_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Montgomery"
"http://dbpedia.org/resource/Wes_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Starve_Together"
"http://dbpedia.org/resource/Wes_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Moore"
"http://dbpedia.org/resource/Wes_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Morgan"
"http://dbpedia.org/resource/Wes_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Bergmann"
"http://dbpedia.org/resource/Wes_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_McCauley"
"http://dbpedia.org/resource/Wes_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Studi"
"http://dbpedia.org/resource/Wes_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_to_Get_Away_with_Murder"
"http://dbpedia.org/resource/Wes_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Malott"
"http://dbpedia.org/resource/Wes_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Craven"
"http://dbpedia.org/resource/Wes_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_The_Next_Generation"
"http://dbpedia.org/resource/Wes_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Martin"
"http://dbpedia.org/resource/Wes_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Chandler"
"http://dbpedia.org/resource/Wes_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Saxton"
"http://dbpedia.org/resource/Wes_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Scantlin"
"http://dbpedia.org/resource/Wes_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pokémon_Colosseum"
"http://dbpedia.org/resource/Wes_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puddle_of_Mudd"
"http://dbpedia.org/resource/Wes_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klei_Entertainment"
"http://dbpedia.org/resource/Wes_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Butters"
"http://dbpedia.org/resource/Wes_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weston_(disambiguation)"
"http://dbpedia.org/resource/Wes_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Madiko"
"http://dbpedia.org/resource/Wes_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo"
"http://dbpedia.org/resource/Wes_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hypocorisms"
"http://dbpedia.org/resource/Wes_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Brisco"
"http://dbpedia.org/resource/Wes_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Bentley"
"http://dbpedia.org/resource/Wes_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Brown"
"http://dbpedia.org/resource/Wes_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_View_UpStairs"
"http://dbpedia.org/resource/Wes_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_Rangers_Time_Force"
"http://dbpedia.org/resource/Wes_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Truth_About_Forever"
"http://dbpedia.org/resource/Wes_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesley_(name)"
"http://dbpedia.org/resource/Wes_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Light_Burns"
"http://dbpedia.org/resource/Wes_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Takahashi"
"http://dbpedia.org/resource/Wes_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_World_(TV_series)"
"http://dbpedia.org/resource/Wes_(given_name)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2QmN2"
"http://dbpedia.org/resource/Wes_(given_name)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/웨스"
"http://dbpedia.org/resource/Wes_(given_name)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wes_(Vorname)"
"http://dbpedia.org/resource/Wes_(given_name)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2563703"
"http://dbpedia.org/resource/Wes_(given_name)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Given_name"
"http://dbpedia.org/resource/Wes_(given_name)","http://dbpedia.org/ontology/abstract","Wes ist als selbstständige Kurzform von Wesley ein englischer männlicher Vorname, der insbesondere in den USA auftritt."
"http://dbpedia.org/resource/Wes_(given_name)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wes_(given_name)?oldid=1122258403&ns=0"
"http://dbpedia.org/resource/Wes_(given_name)","http://dbpedia.org/ontology/wikiPageLength",2835
"http://dbpedia.org/resource/Wes_(given_name)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wes_(given_name)"
