"subject","predicate","object"
"http://dbpedia.org/resource/Kilbrittain_Barracks_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Kilbrittain_Barracks_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Kilbrittain_Barracks_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Kilbrittain_Barracks_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Kilbrittain_Barracks_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kilbrittain_Barracks_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Kilbrittain_Barracks_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Kilbrittain_Barracks_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Kilbrittain_Barracks_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesAndConflictsWithoutFatalities"
"http://dbpedia.org/resource/Kilbrittain_Barracks_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kilbrittain_Barracks_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Kilbrittain_Barracks_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryActionsAndEngagementsDuringTheIrishWarOfIndependence"
"http://dbpedia.org/resource/Kilbrittain_Barracks_attack","http://www.w3.org/2000/01/rdf-schema#label","Kilbrittain Barracks attack"
"http://dbpedia.org/resource/Kilbrittain_Barracks_attack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_actions_and_engagements_during_the_Irish_War_of_Independence"
"http://dbpedia.org/resource/Kilbrittain_Barracks_attack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_in_Ireland"
"http://dbpedia.org/resource/Kilbrittain_Barracks_attack","http://dbpedia.org/ontology/wikiPageID",24867292
"http://dbpedia.org/resource/Kilbrittain_Barracks_attack","http://dbpedia.org/ontology/wikiPageRevisionID",1057078576
"http://dbpedia.org/resource/Kilbrittain_Barracks_attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_in_Ireland"
"http://dbpedia.org/resource/Kilbrittain_Barracks_attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Cork_Brigade"
"http://dbpedia.org/resource/Kilbrittain_Barracks_attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_actions_and_engagements_during_the_Irish_War_of_Independence"
"http://dbpedia.org/resource/Kilbrittain_Barracks_attack","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/3rd_Cork_Brigade"
"http://dbpedia.org/resource/Kilbrittain_Barracks_attack","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gh11r"
"http://dbpedia.org/resource/Kilbrittain_Barracks_attack","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pgCV"
"http://dbpedia.org/resource/Kilbrittain_Barracks_attack","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6406597"
"http://dbpedia.org/resource/Kilbrittain_Barracks_attack","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kilbrittain_Barracks_attack"
"http://dbpedia.org/resource/Kilbrittain_Barracks_attack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Kilbrittain_Barracks_attack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Kilbrittain_Barracks_attack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Kilbrittain_Barracks_attack","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kilbrittain_Barracks_attack?oldid=1057078576&ns=0"
"http://dbpedia.org/resource/Kilbrittain_Barracks_attack","http://dbpedia.org/ontology/wikiPageLength",206
"http://dbpedia.org/resource/Kilbrittain_Barracks_attack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kilbrittain_Barracks_attack"
