"subject","predicate","object"
"http://dbpedia.org/resource/Category:Deaths_from_pneumonia_in_Liguria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Deaths_from_pneumonia_in_Liguria","http://www.w3.org/2000/01/rdf-schema#label","Deaths from pneumonia in Liguria"
"http://dbpedia.org/resource/Category:Deaths_from_pneumonia_in_Liguria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Deaths_from_pneumonia_in_Italy_by_region"
"http://dbpedia.org/resource/Category:Deaths_from_pneumonia_in_Liguria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Infectious_disease_deaths_in_Liguria"
"http://dbpedia.org/resource/Category:Deaths_from_pneumonia_in_Liguria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Respiratory_disease_deaths_in_Liguria"
"http://dbpedia.org/resource/Category:Deaths_from_pneumonia_in_Liguria","http://www.w3.org/2004/02/skos/core#prefLabel","Deaths from pneumonia in Liguria"
"http://dbpedia.org/resource/Category:Deaths_from_pneumonia_in_Liguria","http://dbpedia.org/ontology/wikiPageID",68852686
"http://dbpedia.org/resource/Category:Deaths_from_pneumonia_in_Liguria","http://dbpedia.org/ontology/wikiPageRevisionID",1087774956
"http://dbpedia.org/resource/Category:Deaths_from_pneumonia_in_Liguria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Deaths_from_pneumonia_in_Liguria","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Deaths_from_pneumonia_in_Liguria?oldid=1087774956&ns=14"
