"subject","predicate","object"
"http://dbpedia.org/resource/Category:Berlin_Blockade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Berlin_Blockade","http://www.w3.org/2000/01/rdf-schema#label","Berlin Blockade"
"http://dbpedia.org/resource/Category:Berlin_Blockade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cold_War_history_of_Germany"
"http://dbpedia.org/resource/Category:Berlin_Blockade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_military_operations"
"http://dbpedia.org/resource/Category:Berlin_Blockade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cold_War_conflicts"
"http://dbpedia.org/resource/Category:Berlin_Blockade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1948_in_Germany"
"http://dbpedia.org/resource/Category:Berlin_Blockade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Germany–Soviet_Union_relations"
"http://dbpedia.org/resource/Category:Berlin_Blockade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Blockades"
"http://dbpedia.org/resource/Category:Berlin_Blockade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1940s_in_Berlin"
"http://dbpedia.org/resource/Category:Berlin_Blockade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1949_in_Germany"
"http://dbpedia.org/resource/Category:Berlin_Blockade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Diplomatic_incidents"
"http://dbpedia.org/resource/Category:Berlin_Blockade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Soviet_Union–United_Kingdom_relations"
"http://dbpedia.org/resource/Category:Berlin_Blockade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Soviet_Union–United_States_relations"
"http://dbpedia.org/resource/Category:Berlin_Blockade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1948_in_military_history"
"http://dbpedia.org/resource/Category:Berlin_Blockade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_diplomatic_crises"
"http://dbpedia.org/resource/Category:Berlin_Blockade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Airlifts"
"http://dbpedia.org/resource/Category:Berlin_Blockade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Allied_occupation_of_Germany"
"http://dbpedia.org/resource/Category:Berlin_Blockade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1948_in_international_relations"
"http://dbpedia.org/resource/Category:Berlin_Blockade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1949_in_international_relations"
"http://dbpedia.org/resource/Category:Berlin_Blockade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1949_in_military_history"
"http://dbpedia.org/resource/Category:Berlin_Blockade","http://www.w3.org/2004/02/skos/core#prefLabel","Berlin Blockade"
"http://dbpedia.org/resource/Category:Berlin_Blockade","http://dbpedia.org/ontology/wikiPageID",45382221
"http://dbpedia.org/resource/Category:Berlin_Blockade","http://dbpedia.org/ontology/wikiPageRevisionID",683901362
"http://dbpedia.org/resource/Category:Berlin_Blockade","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Berlin_Blockade?oldid=683901362&ns=14"
