"subject","predicate","object"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://www.w3.org/2000/01/rdf-schema#label","1932–33 National Football League (Ireland)"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://www.w3.org/2000/01/rdf-schema#comment","The 1932–33 National Football League was the 6th staging of the National Football League, a Gaelic football tournament for the Gaelic Athletic Association county teams of Ireland, held in 1932 and 1933. Meath won the league, with captain (Summerhill) scoring a last-minute point to win the final."
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Laois.svg"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Kerry.svg"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Dublin.svg"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Cavan.svg"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Westmeath.svg"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Meath.svg"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Longford.svg"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_in_Gaelic_football"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_in_Gaelic_football"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Football_League_(Ireland)_seasons"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageID",47221899
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageRevisionID",1082422692
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westmeath_senior_football_team"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wexford_senior_football_team"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Football_League_(Ireland)_seasons"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrick-on-Shannon"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leitrim_senior_football_team"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Westmeath.svg"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glin,_County_Limerick"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Meath.svg"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Laois.svg"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summerhill_GFC"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Longford.svg"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portlaoise"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Smith_(Cavan_Gaelic_footballer)"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_in_Gaelic_football"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athlone"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tralee"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_senior_football_team"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Cavan.svg"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longford_senior_football_team"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longford"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wexford"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_Athletic_Association_county"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Stack_Park"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croke_Park"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavan_senior_football_team"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meath_senior_football_team"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_in_Gaelic_football"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayo_senior_football_team"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_senior_football_team"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Shaw_(Gaelic_footballer)"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castlebar"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_senior_football_team"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laois_senior_football_team"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galway_senior_football_team"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navan"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_football"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breffni_Park"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933–34_National_Football_League_(Ireland)"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931–32_National_Football_League_(Ireland)"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sligo_senior_football_team"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavan"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Dublin.svg"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League_(Ireland)"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limerick_senior_football_team"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Kerry.svg"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20712834"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yAe9"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_كورة_القدم_الوطنى_الايرلندى_1932–33"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Football_League_(Ireland)"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_GAA_League"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GG"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box_collapsible"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Cavan.svg?width=300"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/attendance",11100
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Bill_Shaw_(Gaelic_footballer)"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Jim_Smith_(Cavan_Gaelic_footballer)"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/date",1932-10-30
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/date",1932-11-27
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/date",1933-09-10
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/date",1933-03-19
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/date",1932-11-13
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/date",1933-01-22
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/date",1932-12-04
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/date",1933-03-05
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/date",1933-10-22
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/date","Final"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/date",1933-04-02
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/date",1933-05-07
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/date","Semi-Final"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/date",1933-05-21
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/date",1932-11-20
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/date",1932-10-16
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/date",1933-04-23
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/date",1933-03-26
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/date",1933-02-19
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/dates","April 1932 – September 1933"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/league",1932
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/next",1933
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/previous",1931
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/referee","Martin O'Neill"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/score",0
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/score",4
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Glin,_County_Limerick"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Navan"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Carrick-on-Shannon"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Wexford"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Portlaoise"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Tralee"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Longford"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Breffni_Park"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Athlone"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Cavan"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Austin_Stack_Park"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Croke_Park"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Castlebar"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/team","http://dbpedia.org/resource/Galway_senior_football_team"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/team","http://dbpedia.org/resource/Mayo_senior_football_team"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/team","Cavan"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/team","http://dbpedia.org/resource/Cork_senior_football_team"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/team","http://dbpedia.org/resource/Longford_senior_football_team"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/team","http://dbpedia.org/resource/Cavan_senior_football_team"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/team","http://dbpedia.org/resource/Westmeath_senior_football_team"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/team","http://dbpedia.org/resource/Wexford_senior_football_team"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/team","http://dbpedia.org/resource/Leitrim_senior_football_team"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/team","http://dbpedia.org/resource/Laois_senior_football_team"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/team","http://dbpedia.org/resource/Limerick_senior_football_team"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/team","http://dbpedia.org/resource/Sligo_senior_football_team"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/team","http://dbpedia.org/resource/Kerry_senior_football_team"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/team","http://dbpedia.org/resource/Meath_senior_football_team"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/team","http://dbpedia.org/resource/Dublin_senior_football_team"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/team","Meath"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/titles","1.0"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/round","Round 2"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/round","Round"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/round","Final"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/round","Round 1"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/property/round","Round 3"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/ontology/abstract","The 1932–33 National Football League was the 6th staging of the National Football League, a Gaelic football tournament for the Gaelic Athletic Association county teams of Ireland, held in 1932 and 1933. Meath won the league, with captain (Summerhill) scoring a last-minute point to win the final."
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Staging"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1932–33_National_Football_League_(Ireland)?oldid=1082422692&ns=0"
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageLength",11689
"http://dbpedia.org/resource/1932–33_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1932–33_National_Football_League_(Ireland)"
