"subject","predicate","object"
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://www.w3.org/2000/01/rdf-schema#label","Torneo Supercup 2011"
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://www.w3.org/2000/01/rdf-schema#label","2011 BEKO Super Cup"
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Il Torneo Supercup 2011 si è svolto dal 19 al 21 agosto 2011.Gli incontri si sono svolti nell'impianto ""Stechert Arena"", situato nella città di Bamberga."
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://www.w3.org/2000/01/rdf-schema#comment","2011 BEKO Super Cup was a mini-tournament held between 4 European national basketball teams in preparation for the FIBA EuroBasket 2011. The tournament was held from August 19 until August 21 in Bamberg, Germany. Greece won the tournament with a 3–0 record."
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011–12_in_Turkish_basketball"
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011–12_in_Belgian_basketball"
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_basketball_competitions_hosted_by_Germany"
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011–12_in_Greek_basketball"
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011–12_in_German_basketball"
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FIBA_EuroBasket_2011"
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://dbpedia.org/ontology/wikiPageID",40775106
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",945954272
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011–12_in_Turkish_basketball"
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Bamberg_Super_Cup"
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece_national_basketball_team"
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011–12_in_Belgian_basketball"
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_EuroBasket_2011"
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_basketball_competitions_hosted_by_Germany"
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011–12_in_German_basketball"
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FIBA_EuroBasket_2011"
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011–12_in_Greek_basketball"
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamberg"
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y7t4yk"
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3cAMn"
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3892226"
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Torneo_Supercup_2011"
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2011_BEKO_Super_Cup"
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bs_cl2_team"
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_FIBA_tourney"
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bk-rt"
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bk"
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basketballbox"
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bs_cl2_header_navbar"
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://dbpedia.org/property/pa",207
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://dbpedia.org/property/pa",155
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://dbpedia.org/property/pa",186
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://dbpedia.org/property/pf",201
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://dbpedia.org/property/pf",156
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://dbpedia.org/property/pf",186
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://dbpedia.org/property/pf",191
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://dbpedia.org/property/bg","#eee"
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://dbpedia.org/property/bot","noref"
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://dbpedia.org/property/champions","Greece"
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://dbpedia.org/property/date",0001-08-19
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://dbpedia.org/property/date",0001-08-20
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://dbpedia.org/property/date","June 2019"
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://dbpedia.org/property/date",0001-08-21
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://dbpedia.org/property/dates",0001-08-19
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://dbpedia.org/property/l",2
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://dbpedia.org/property/l",3
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://dbpedia.org/property/l",0
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://dbpedia.org/property/l",1
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://dbpedia.org/property/nextseason",2012
"http://dbpedia.org/resource/2011_BEKO_Super_Cup","http://dbpedia.org/property/place","http://dbpedia.org/resource/Germany"
