"subject","predicate","object"
"http://dbpedia.org/resource/Hit-Medley_(Luv'_medley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Hit-Medley_(Luv'_medley)","http://www.w3.org/2000/01/rdf-schema#label","Hit-Medley (Luv' medley)"
"http://dbpedia.org/resource/Hit-Medley_(Luv'_medley)","http://dbpedia.org/ontology/wikiPageID",45409252
"http://dbpedia.org/resource/Hit-Medley_(Luv'_medley)","http://dbpedia.org/ontology/wikiPageRevisionID",647264517
"http://dbpedia.org/resource/Hit-Medley_(Luv'_medley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hit-Medley"
"http://dbpedia.org/resource/Hit-Medley_(Luv'_medley)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hit-Medley"
"http://dbpedia.org/resource/Hit-Medley_(Luv'_medley)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Hit-Medley_(Luv'_medley)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hit-Medley_(Luv'_medley)?oldid=647264517&ns=0"
"http://dbpedia.org/resource/Hit-Medley_(Luv'_medley)","http://dbpedia.org/ontology/wikiPageLength",40
"http://dbpedia.org/resource/Hit-Medley_(Luv'_medley)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hit-Medley_(Luv'_medley)"
