"subject","predicate","object"
"http://dbpedia.org/resource/Students'_unions","http://www.w3.org/2000/01/rdf-schema#label","Students' unions"
"http://dbpedia.org/resource/Students'_unions","http://dbpedia.org/ontology/wikiPageID",1288739
"http://dbpedia.org/resource/Students'_unions","http://dbpedia.org/ontology/wikiPageRevisionID",784533117
"http://dbpedia.org/resource/Students'_unions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Students'_union"
"http://dbpedia.org/resource/Students'_unions","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Students'_union"
"http://dbpedia.org/resource/Students'_unions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Students'_unions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Students'_unions","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Students'_unions?oldid=784533117&ns=0"
"http://dbpedia.org/resource/Students'_unions","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/Students'_unions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Students'_unions"
