"subject","predicate","object"
"http://dbpedia.org/resource/When_My_Love_Blooms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/When_My_Love_Blooms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/When_My_Love_Blooms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/When_My_Love_Blooms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/When_My_Love_Blooms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/When_My_Love_Blooms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/When_My_Love_Blooms","http://www.w3.org/2000/01/rdf-schema#label","When My Love Blooms"
"http://dbpedia.org/resource/When_My_Love_Blooms","http://www.w3.org/2000/01/rdf-schema#label","عندما يزدهر حبي"
"http://dbpedia.org/resource/When_My_Love_Blooms","http://www.w3.org/2000/01/rdf-schema#label","화양연화 - 삶이 꽃이 되는 순간"
"http://dbpedia.org/resource/When_My_Love_Blooms","http://www.w3.org/2000/01/rdf-schema#label","花様年華〜人生が花になる瞬間〜"
"http://dbpedia.org/resource/When_My_Love_Blooms","http://www.w3.org/2000/01/rdf-schema#label","When My Love Blooms"
"http://dbpedia.org/resource/When_My_Love_Blooms","http://www.w3.org/2000/01/rdf-schema#label","花樣年華－生如夏花"
"http://dbpedia.org/resource/When_My_Love_Blooms","http://www.w3.org/2000/01/rdf-schema#label","Hwa-yang-yeonhwa"
"http://dbpedia.org/resource/When_My_Love_Blooms","http://www.w3.org/2000/01/rdf-schema#label","When My Love Blooms"
"http://dbpedia.org/resource/When_My_Love_Blooms","http://www.w3.org/2000/01/rdf-schema#label","When My Love Blooms"
"http://dbpedia.org/resource/When_My_Love_Blooms","http://www.w3.org/2000/01/rdf-schema#comment","《화양연화 - 삶이 꽃이 되는 순간》은 2020년 4월 25일부터 2020년 6월 14일까지 방영된 tvN 토일 드라마이다."
"http://dbpedia.org/resource/When_My_Love_Blooms","http://www.w3.org/2000/01/rdf-schema#comment","When My Love Blooms (hangul: 화양연화 – 삶이 꽃이 되는 순간; hanja: 花樣年華 — 삶이 꽃이 되는 瞬間; rr: Hwayang-yeonhwa — Salmi Kkochi Doeneun Sun-gan) é uma telenovela sul-coreana exibida pela tvN de 25 de abril a 14 de junho de 2020, estrelada por , Lee Bo-young, Park Jin-young e ."
"http://dbpedia.org/resource/When_My_Love_Blooms","http://www.w3.org/2000/01/rdf-schema#comment","When My Love Blooms (Korean: 화양연화 – 삶이 꽃이 되는 순간) is a 2020 South Korean television series starring Yoo Ji-tae, Lee Bo-young, Park Jinyoung, and Jeon So-nee. It aired on tvN every Saturday and Sunday at 21:00 (KST) time slot from April 25 to June 14, 2020."
"http://dbpedia.org/resource/When_My_Love_Blooms","http://www.w3.org/2000/01/rdf-schema#comment","Hwa-yang-yeonhwa (화양연화 – 삶이 꽃이 되는 순간?, 花樣年華 - 삶이 꽃이 되는 瞬間?, Hwa-yang-yeonhwa - Salm-i kkoch-i doeneun sunganLR, lett. ""Gli anni d'oro - Il momento in cui la vita sboccia""; titolo internazionale When My Love Blooms) è un drama coreano trasmesso su tvN dal 25 aprile al 14 giugno 2020."
"http://dbpedia.org/resource/When_My_Love_Blooms","http://www.w3.org/2000/01/rdf-schema#comment","عندما يزدهر حبي هو مسلسل كوري جنوبي من بطولة يو جي-تاي، لي بو يونغ وبارك جن يونغ. عرض المسلسل على شبكة تي في إن في الفترة من 25 أبريل حتى 14 يونيو 2020."
"http://dbpedia.org/resource/When_My_Love_Blooms","http://www.w3.org/2000/01/rdf-schema#comment","《花樣年華－生如夏花》（朝鮮語：화양연화 - 삶이 꽃이 되는 순간／花樣年華 - 삶이 꽃이 되는 瞬間），為韓國tvN於2020年4月25日起播出的週末連續劇，由《要先接吻嗎？》的孫政賢導演與《奇怪的保姆》的全熙英作家合作打造。本劇描述40代女性與初戀重逢之後發生的一系列愛情故事。 台灣由friDay影音於4/26起每週日一獨家上線。马来西亚及新加坡地区由爱奇艺与Viu自4/26起上線。"
"http://dbpedia.org/resource/When_My_Love_Blooms","http://www.w3.org/2000/01/rdf-schema#comment","When My Love Blooms (Hangul: 화양연화 – 삶이 꽃이 되는 순간; Hanja: 花樣年華 - 삶이 꽃이 되는 瞬間; RR: Hwayangyeonhwa: Salmi kkochi doeneun sungan; lit. The Most Beautiful Moment in Life: The Moment Life Becomes a Flower) adalah seri televisi Korea Selatan tahun 2020 yang dibintangi oleh Yoo Ji-tae, Lee Bo-young, Park Jin-young, dan Jeon So-nee. Drama ini disiarkan di tvN setiap Sabtu dan Minggu pukul 21:00 (WSK) mulai 25 April hingga 14 Juni 2020."
"http://dbpedia.org/resource/When_My_Love_Blooms","http://www.w3.org/2000/01/rdf-schema#comment","When My Love Blooms (hangul: 화양연화 – 삶이 꽃이 되는 순간; RR: Hwayang-yeonhwa — Salmi Kkochi Doeneun Sun-gan; lit. El momento más bonito de la vida — El momento en que la vida se convierte en flor) es una serie de televisión surcoreana de 2020, dirigida por Son Jung-hyun y protagonizada por Yoo Ji-tae, Lee Bo-young, Park Jin-young y Jeon So-nee. Se emitió originalmente en tvN los sábados y domingos a las 21:00 horas (KST) desde el 25 de abril hasta el 14 de junio de 2020.​"
"http://dbpedia.org/resource/When_My_Love_Blooms","http://www.w3.org/2000/01/rdf-schema#comment","『花様年華～人生が花になる瞬間～』（朝: 화양연화 - 삶이 꽃이 되는 순간）は2020年4月25日から2020年6月14日までtvNで放送されていた大韓民国のテレビドラマである。"
"http://dbpedia.org/resource/When_My_Love_Blooms","http://dbpedia.org/property/name","When My Love Blooms OST"
"http://dbpedia.org/resource/When_My_Love_Blooms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/When_My_Love_Blooms_poster.jpg"
"http://dbpedia.org/resource/When_My_Love_Blooms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_South_Korean_television_series_debuts"
"http://dbpedia.org/resource/When_My_Love_Blooms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_South_Korean_television_series_endings"
"http://dbpedia.org/resource/When_My_Love_Blooms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Korean-language_television_shows"
"http://dbpedia.org/resource/When_My_Love_Blooms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Korean_melodrama_television_series"
"http://dbpedia.org/resource/When_My_Love_Blooms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Studio_Dragon"
"http://dbpedia.org/resource/When_My_Love_Blooms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Korean_romance_television_series"
"http://dbpedia.org/resource/When_My_Love_Blooms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Bon_Factory_Worldwide"
"http://dbpedia.org/resource/When_My_Love_Blooms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TVN_(South_Korean_TV_channel)_television_dramas"
"http://dbpedia.org/resource/When_My_Love_Blooms","http://dbpedia.org/ontology/wikiPageID",63562694
"http://dbpedia.org/resource/When_My_Love_Blooms","http://dbpedia.org/ontology/wikiPageRevisionID",1119386581
"http://dbpedia.org/resource/When_My_Love_Blooms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_South_Korean_television_series_endings"
"http://dbpedia.org/resource/When_My_Love_Blooms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_South_Korean_television_series_debuts"
"http://dbpedia.org/resource/When_My_Love_Blooms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byung_Hun_(L.Joe)"
"http://dbpedia.org/resource/When_My_Love_Blooms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Jin-young_(entertainer,_born_1994)"
"http://dbpedia.org/resource/When_My_Love_Blooms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Bum-soo"
"http://dbpedia.org/resource/When_My_Love_Blooms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeon_So-nee"
"http://dbpedia.org/resource/When_My_Love_Blooms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munhwa_Broadcasting_Corporation"
"http://dbpedia.org/resource/When_My_Love_Blooms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turncoat"
"http://dbpedia.org/resource/When_My_Love_Blooms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seoul_Broadcasting_System"
"http://dbpedia.org/resource/When_My_Love_Blooms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Tae-sung"
"http://dbpedia.org/resource/When_My_Love_Blooms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Studio_Dragon"
"http://dbpedia.org/resource/When_My_Love_Blooms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educational_Broadcasting_System"
"http://dbpedia.org/resource/When_My_Love_Blooms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Korean-language_television_shows"
"http://dbpedia.org/resource/When_My_Love_Blooms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Korean_melodrama_television_series"
"http://dbpedia.org/resource/When_My_Love_Blooms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVN_(South_Korean_TV_channel)"
"http://dbpedia.org/resource/When_My_Love_Blooms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soundtrack"
"http://dbpedia.org/resource/When_My_Love_Blooms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jang_Gwang"
"http://dbpedia.org/resource/When_My_Love_Blooms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Korean_romance_television_series"
"http://dbpedia.org/resource/When_My_Love_Blooms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jang_Hye-jin_(singer)"
"http://dbpedia.org/resource/When_My_Love_Blooms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Si-yeon"
"http://dbpedia.org/resource/When_My_Love_Blooms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_South_Korea"
"http://dbpedia.org/resource/When_My_Love_Blooms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Bon_Factory_Worldwide"
