"subject","predicate","object"
"http://dbpedia.org/resource/Bowenoid_papulosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pathology114204950"
"http://dbpedia.org/resource/Bowenoid_papulosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bowenoid_papulosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/Bowenoid_papulosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illness114061805"
"http://dbpedia.org/resource/Bowenoid_papulosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bowenoid_papulosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Bowenoid_papulosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVirus-relatedCutaneousConditions"
"http://dbpedia.org/resource/Bowenoid_papulosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Bowenoid_papulosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Bowenoid_papulosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Bowenoid_papulosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cyst114202996"
"http://dbpedia.org/resource/Bowenoid_papulosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Bowenoid_papulosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Bowenoid_papulosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/Bowenoid_papulosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEpidermalNevi,Neoplasms,Cysts"
"http://dbpedia.org/resource/Bowenoid_papulosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disease114070360"
"http://dbpedia.org/resource/Bowenoid_papulosis","http://www.w3.org/2000/01/rdf-schema#label","Bowenoid papulosis"
"http://dbpedia.org/resource/Bowenoid_papulosis","http://www.w3.org/2000/01/rdf-schema#label","Bowenoide Papulose"
"http://dbpedia.org/resource/Bowenoid_papulosis","http://www.w3.org/2000/01/rdf-schema#label","Grudkowatość bowenoidalna"
"http://dbpedia.org/resource/Bowenoid_papulosis","http://www.w3.org/2000/01/rdf-schema#label","Papulosis bowenoide"
"http://dbpedia.org/resource/Bowenoid_papulosis","http://www.w3.org/2000/01/rdf-schema#label","Папулёз"
"http://dbpedia.org/resource/Bowenoid_papulosis","http://www.w3.org/2000/01/rdf-schema#comment","Бовеноидный папулёз — венерическая болезнь, характеризующаяся вирусным поражением кожных покровов половых органов, главной причиной которого является распространение вируса папилломы. Данная болезнь не очень широко распространена, её развитие происходит среди той части взрослого населения, у которых в личной жизни развиты беспорядочные половые связи, а также игнорируются индивидуальных средств защиты. Код в МКБ-10 — L41.2."
"http://dbpedia.org/resource/Bowenoid_papulosis","http://www.w3.org/2000/01/rdf-schema#comment","Die Bowenoide Papulose bezeichnet eine durch humane Papillomviren (HPV) ausgelöste Hautveränderung im äußeren Genitalbereich und um den Anus, die bevorzugt sexuell aktive Frauen und Männer ca. zwischen dem 20. und 40. Lebensjahr betrifft. Es finden sich multiple kleine, häufig bräunliche Knötchen, die plaqueartig konfluieren können und zumeist symptomlos sind. Eine Therapie ist mit äußerlich anzuwendenden Arzneimitteln oder mittels Laser, Elektrokauter, Kryotherapie und Kürettage möglich."
"http://dbpedia.org/resource/Bowenoid_papulosis","http://www.w3.org/2000/01/rdf-schema#comment","Grudkowatość bowenoidalna (łac. bowenoid papulosis, ang. bowenoid papulosis, BP) – rzadka choroba błon śluzowych narządów płciowych. Jest związana z zakażeniem wirusem brodawczaka ludzkiego. Należy do stanów przedrakowych, istnieje ryzyko przejścia bowenoid papulosis w raka kolczystokomórkowego prącia lub sromu."
"http://dbpedia.org/resource/Bowenoid_papulosis","http://www.w3.org/2000/01/rdf-schema#comment","Bowenoid papulosis is a cutaneous condition characterized by the presence of pigmented verrucous papules on the body of the penis. They are associated with human papillomavirus, the causative agent of genital warts. The lesions have a typical dysplastic histology and are generally considered benign, although a small percentage will develop malignant characteristics."
"http://dbpedia.org/resource/Bowenoid_papulosis","http://www.w3.org/2000/01/rdf-schema#comment","En medicina, el término papulosis bowenoide se refiere a una pápula de células atípicas en la piel del pene, aunque puede ocurrir en los genitales de cualquier persona, hombre o mujer, sexualmente activa, es más frecuente en las mujeres con edad promedio de 31 años. Histológicamente es una hiperplasia y displasia de células de la epidermis y se ha considerado un estado de transición ente una verruga genital y la enfermedad de Bowen, de allí el nombre.​ Descrito originalmente en 1977, la papulosis bowenoide es inducida por varios serotipos del papillomavirus humano​ y tiende a cursar de manera benigna, aunque se han descrito reportes de transformaciones malignas e invasivas, especialmente en personas no circuncidadas, con mala higiene genital, promíscuas e inmunosuprimidas."
"http://dbpedia.org/resource/Bowenoid_papulosis","http://xmlns.com/foaf/0.1/name","Bowenoid papulosis"
