"subject","predicate","object"
"http://dbpedia.org/resource/Dogcow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dogcow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dogcow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mascot110297234"
"http://dbpedia.org/resource/Dogcow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMascots"
"http://dbpedia.org/resource/Dogcow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dogcow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputingMascots"
"http://dbpedia.org/resource/Dogcow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dogcow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dogcow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dogcow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalMascots"
"http://dbpedia.org/resource/Dogcow","http://www.w3.org/2000/01/rdf-schema#label","Dogcow"
"http://dbpedia.org/resource/Dogcow","http://www.w3.org/2000/01/rdf-schema#label","Dogcow"
"http://dbpedia.org/resource/Dogcow","http://www.w3.org/2000/01/rdf-schema#label","Dogcow"
"http://dbpedia.org/resource/Dogcow","http://www.w3.org/2000/01/rdf-schema#comment","The dogcow, named Clarus, is a bitmapped image designed by Apple for the demonstration of page layout in the classic Mac OS. The sound she makes is ""Moof!"", a portmanteau of ""moo"" and ""woof"". Clarus became the archetype of surrealistic humor in the corporate culture of the original Macintosh group, particularly as the mascot of Apple’s Developer Technical Support as officially documented in Technote #31."
"http://dbpedia.org/resource/Dogcow","http://www.w3.org/2000/01/rdf-schema#comment","Il Dogcow, o Muccane è un'immagine bitmap di proprietà di Apple Inc.. Ha la sagoma di un cane (Dog) ma ha le macchie come una mucca (Cow). Originariamente venne creato nel 1983 da Susan Kare, fa parte del font ed è memorizzato al posto della 'z'. È la mascotte dell'Apple WWDTS (Worldwide Developer Tech Support group). L'originale dogcow si chiamava Clarus, nome inventato dai dipendenti dell'Apple. Microsoft usa una variante del dogcow nel suo programma di presentazione PowerPoint."
"http://dbpedia.org/resource/Dogcow","http://www.w3.org/2000/01/rdf-schema#comment","Le dogcow (« chienvache » en anglais) est un animal fictif issu à l'origine d'une plaisanterie interne dans l'entreprise Apple et qui est devenu ensuite la mascotte de la communauté des développeurs Macintosh pendant la période 1986-2000 environ."
"http://dbpedia.org/resource/Dogcow","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20020605043946/http:/developer.apple.com/products/techsupport/dogcow/"
"http://dbpedia.org/resource/Dogcow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DogCow_from_LaserWriter_8.png"
