"subject","predicate","object"
"http://dbpedia.org/resource/Ismail_I,_Sultan_of_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGranada"
"http://dbpedia.org/resource/Ismail_I,_Sultan_of_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ismail_I,_Sultan_of_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Ismail_I,_Sultan_of_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ismail_I,_Sultan_of_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ismail_I,_Sultan_of_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ismail_I,_Sultan_of_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ismail_I,_Sultan_of_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfAl-Andalus"
"http://dbpedia.org/resource/Ismail_I,_Sultan_of_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Ismail_I,_Sultan_of_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Ismail_I,_Sultan_of_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Ismail_I,_Sultan_of_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ismail_I,_Sultan_of_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ismail_I,_Sultan_of_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ismail_I,_Sultan_of_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ismail_I,_Sultan_of_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ismail_I,_Sultan_of_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Ismail_I,_Sultan_of_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat14th-centuryMonarchsInEurope"
"http://dbpedia.org/resource/Ismail_I,_Sultan_of_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Ismail_I,_Sultan_of_Granada","http://www.w3.org/2000/01/rdf-schema#label","Ismail I, Sultan of Granada"
"http://dbpedia.org/resource/Ismail_I,_Sultan_of_Granada","http://dbpedia.org/ontology/wikiPageID",61316156
"http://dbpedia.org/resource/Ismail_I,_Sultan_of_Granada","http://dbpedia.org/ontology/wikiPageRevisionID",906969828
"http://dbpedia.org/resource/Ismail_I,_Sultan_of_Granada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismail_I_of_Granada"
"http://dbpedia.org/resource/Ismail_I,_Sultan_of_Granada","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ismail_I_of_Granada"
"http://dbpedia.org/resource/Ismail_I,_Sultan_of_Granada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wc07p"
"http://dbpedia.org/resource/Ismail_I,_Sultan_of_Granada","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5ahyy"
"http://dbpedia.org/resource/Ismail_I,_Sultan_of_Granada","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ismail_I,_Sultan_of_Granada"
"http://dbpedia.org/resource/Ismail_I,_Sultan_of_Granada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Ismail_I,_Sultan_of_Granada","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Grandson"
"http://dbpedia.org/resource/Ismail_I,_Sultan_of_Granada","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ismail_I,_Sultan_of_Granada?oldid=906969828&ns=0"
"http://dbpedia.org/resource/Ismail_I,_Sultan_of_Granada","http://dbpedia.org/ontology/wikiPageLength",50
"http://dbpedia.org/resource/Ismail_I,_Sultan_of_Granada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ismail_I,_Sultan_of_Granada"
