"subject","predicate","object"
"http://dbpedia.org/resource/Siege_of_Ciudad_Rodrigo_(1707)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Siege_of_Ciudad_Rodrigo_(1707)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Siege_of_Ciudad_Rodrigo_(1707)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Siege_of_Ciudad_Rodrigo_(1707)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Siege_of_Ciudad_Rodrigo_(1707)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Siege_of_Ciudad_Rodrigo_(1707)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Siege_of_Ciudad_Rodrigo_(1707)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Siege_of_Ciudad_Rodrigo_(1707)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Siege_of_Ciudad_Rodrigo_(1707)","http://www.w3.org/2000/01/rdf-schema#label","Siege of Ciudad Rodrigo (1707)"
"http://dbpedia.org/resource/Siege_of_Ciudad_Rodrigo_(1707)","http://www.w3.org/2000/01/rdf-schema#label","Sitio de Ciudad Rodrigo (1707)"
"http://dbpedia.org/resource/Siege_of_Ciudad_Rodrigo_(1707)","http://www.w3.org/2000/01/rdf-schema#comment","El asedio de Ciudad Rodrigo fue un asedio de la ciudad española de Ciudad Rodrigo, entre el 18 de septiembre y el 4 de octubre de 1707, también llamado 2.º sitio de Ciudad Rodrigo, por el que un ejército franco-español bajo el mando de , marqués de Bay, conquistó la ciudad. Ciudad Rodrigo también fue asediada y tomada el 25 de mayo de 1706 por 40 000 soldados portugueses, neerlandeses e ingleses al mando de Henri de Massue, I conde de Galway y António Luís de Sousa, Marqués de Minas. Día después en el frente de Cataluña, los borbónicos tomaban la ciudad de Lérida el 12 de octubre."
"http://dbpedia.org/resource/Siege_of_Ciudad_Rodrigo_(1707)","http://www.w3.org/2000/01/rdf-schema#comment","The Siege of Ciudad Rodrigo was a successful siege of the Spanish city of Ciudad Rodrigo, between 18 September and 4 October 1707, in which a Franco-Spanish army under command of Alexandre Maître, Marquis de Bay conquered the city. Ciudad Rodrigo had been besieged and taken on 25 May 1706 by 40.000 Portuguese, Dutch and English soldiers under command of Henri de Massue, Earl of Galway and António Luís de Sousa, 2nd Marquis of Minas."
"http://dbpedia.org/resource/Siege_of_Ciudad_Rodrigo_(1707)","http://xmlns.com/foaf/0.1/name","Siege of Ciudad Rodrigo"
"http://dbpedia.org/resource/Siege_of_Ciudad_Rodrigo_(1707)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.59690093994141
"http://dbpedia.org/resource/Siege_of_Ciudad_Rodrigo_(1707)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.522500038146973
"http://dbpedia.org/resource/Siege_of_Ciudad_Rodrigo_(1707)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_Portugal_(1707).svg"
"http://dbpedia.org/resource/Siege_of_Ciudad_Rodrigo_(1707)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Crown_of_Castile"
"http://dbpedia.org/resource/Siege_of_Ciudad_Rodrigo_(1707)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Kingdom_of_Spain"
"http://dbpedia.org/resource/Siege_of_Ciudad_Rodrigo_(1707)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Ciudad_Rodrigo"
"http://dbpedia.org/resource/Siege_of_Ciudad_Rodrigo_(1707)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_in_Castile_and_León"
"http://dbpedia.org/resource/Siege_of_Ciudad_Rodrigo_(1707)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th_century_in_Spain"
"http://dbpedia.org/resource/Siege_of_Ciudad_Rodrigo_(1707)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_province_of_Salamanca"
"http://dbpedia.org/resource/Siege_of_Ciudad_Rodrigo_(1707)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_War_of_the_Spanish_Succession"
"http://dbpedia.org/resource/Siege_of_Ciudad_Rodrigo_(1707)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sieges_of_the_War_of_the_Spanish_Succession"
"http://dbpedia.org/resource/Siege_of_Ciudad_Rodrigo_(1707)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sieges_involving_Portugal"
"http://dbpedia.org/resource/Siege_of_Ciudad_Rodrigo_(1707)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sieges_involving_Spain"
"http://dbpedia.org/resource/Siege_of_Ciudad_Rodrigo_(1707)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1707"
"http://dbpedia.org/resource/Siege_of_Ciudad_Rodrigo_(1707)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1707_in_Spain"
"http://dbpedia.org/resource/Siege_of_Ciudad_Rodrigo_(1707)","http://dbpedia.org/ontology/wikiPageID",53972332
"http://dbpedia.org/resource/Siege_of_Ciudad_Rodrigo_(1707)","http://dbpedia.org/ontology/wikiPageRevisionID",1105106745
"http://dbpedia.org/resource/Siege_of_Ciudad_Rodrigo_(1707)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/António_Luís_de_Sousa,_2nd_Marquis_of_Minas"
"http://dbpedia.org/resource/Siege_of_Ciudad_Rodrigo_(1707)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1707_in_Spain"
"http://dbpedia.org/resource/Siege_of_Ciudad_Rodrigo_(1707)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th_century_in_Spain"
"http://dbpedia.org/resource/Siege_of_Ciudad_Rodrigo_(1707)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciudad_Rodrigo"
"http://dbpedia.org/resource/Siege_of_Ciudad_Rodrigo_(1707)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_the_Spanish_Succession"
"http://dbpedia.org/resource/Siege_of_Ciudad_Rodrigo_(1707)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_de_Massue,_Earl_of_Galway"
"http://dbpedia.org/resource/Siege_of_Ciudad_Rodrigo_(1707)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_of_Castile"
