"subject","predicate","object"
"http://dbpedia.org/resource/Mythotherapy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Mythotherapy","http://www.w3.org/2000/01/rdf-schema#label","Mythotherapy"
"http://dbpedia.org/resource/Mythotherapy","http://www.w3.org/2000/01/rdf-schema#comment","Mythotherapy is a therapeutic method based on psychology, mythology, Cognitive Sciences, CBT, anthropology, philosophy and ancient knowledge and wisdom for therapeutic intentions."
"http://dbpedia.org/resource/Mythotherapy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mind–body_interventions"
"http://dbpedia.org/resource/Mythotherapy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Therapy"
"http://dbpedia.org/resource/Mythotherapy","http://dbpedia.org/ontology/wikiPageID",46930328
"http://dbpedia.org/resource/Mythotherapy","http://dbpedia.org/ontology/wikiPageRevisionID",1114012823
"http://dbpedia.org/resource/Mythotherapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mind–body_interventions"
"http://dbpedia.org/resource/Mythotherapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognitive_Sciences"
"http://dbpedia.org/resource/Mythotherapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myth"
"http://dbpedia.org/resource/Mythotherapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unconscious_cognition"
"http://dbpedia.org/resource/Mythotherapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mythology"
"http://dbpedia.org/resource/Mythotherapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychology"
"http://dbpedia.org/resource/Mythotherapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy"
"http://dbpedia.org/resource/Mythotherapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Gustav_Jung"
"http://dbpedia.org/resource/Mythotherapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archetypes"
"http://dbpedia.org/resource/Mythotherapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Therapy"
"http://dbpedia.org/resource/Mythotherapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Votary"
"http://dbpedia.org/resource/Mythotherapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-actualization"
"http://dbpedia.org/resource/Mythotherapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interdisciplinary"
"http://dbpedia.org/resource/Mythotherapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropology"
"http://dbpedia.org/resource/Mythotherapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognitive_behavioral_therapy"
"http://dbpedia.org/resource/Mythotherapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Latin"
"http://dbpedia.org/resource/Mythotherapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Shinoda_Bolen"
"http://dbpedia.org/resource/Mythotherapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Egypt"
