"subject","predicate","object"
"http://dbpedia.org/resource/U.S._Route_460_Business_(Tazewell,_Virginia)","http://www.w3.org/2000/01/rdf-schema#label","U.S. Route 460 Business (Tazewell, Virginia)"
"http://dbpedia.org/resource/U.S._Route_460_Business_(Tazewell,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Route_60"
"http://dbpedia.org/resource/U.S._Route_460_Business_(Tazewell,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Special_routes_of_the_United_States_Numbered_Highway_System"
"http://dbpedia.org/resource/U.S._Route_460_Business_(Tazewell,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Highways_in_Virginia"
"http://dbpedia.org/resource/U.S._Route_460_Business_(Tazewell,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Tazewell_County,_Virginia"
"http://dbpedia.org/resource/U.S._Route_460_Business_(Tazewell,_Virginia)","http://dbpedia.org/ontology/wikiPageID",43238798
"http://dbpedia.org/resource/U.S._Route_460_Business_(Tazewell,_Virginia)","http://dbpedia.org/ontology/wikiPageRevisionID",760934239
"http://dbpedia.org/resource/U.S._Route_460_Business_(Tazewell,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Tazewell_County,_Virginia"
"http://dbpedia.org/resource/U.S._Route_460_Business_(Tazewell,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Special_routes_of_the_United_States_Numbered_Highway_System"
"http://dbpedia.org/resource/U.S._Route_460_Business_(Tazewell,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U.S._Highways_in_Virginia"
"http://dbpedia.org/resource/U.S._Route_460_Business_(Tazewell,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_routes_of_U.S._Route_460"
"http://dbpedia.org/resource/U.S._Route_460_Business_(Tazewell,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U.S._Route_60"
"http://dbpedia.org/resource/U.S._Route_460_Business_(Tazewell,_Virginia)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Special_routes_of_U.S._Route_460"
"http://dbpedia.org/resource/U.S._Route_460_Business_(Tazewell,_Virginia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/U.S._Route_460_Business_(Tazewell,_Virginia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/U.S._Route_460_Business_(Tazewell,_Virginia)?oldid=760934239&ns=0"
"http://dbpedia.org/resource/U.S._Route_460_Business_(Tazewell,_Virginia)","http://dbpedia.org/ontology/wikiPageLength",391
"http://dbpedia.org/resource/U.S._Route_460_Business_(Tazewell,_Virginia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/U.S._Route_460_Business_(Tazewell,_Virginia)"
