"subject","predicate","object"
"http://dbpedia.org/resource/Tremaine_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Tremaine_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Tremaine_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Tremaine_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tremaine_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tremaine_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Tremaine Bridge"
"http://dbpedia.org/resource/Tremaine_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","The Tremaine Bridge is a historic structure located south of Webster City, Iowa, United States. It spans the Boone River for 186 feet (57 m). In April 1902 the Hamilton County Board of Supervisors contracted with N.M. Stark and Company from Des Moines to design and build the new bridge in Independence Township for $3,600. The Carnegie Steel Company of Pittsburgh provided the steel. The Camelback through truss bridge was completed later in 1902. It was listed on the National Register of Historic Places in 1998."
"http://dbpedia.org/resource/Tremaine_Bridge","http://xmlns.com/foaf/0.1/name","Tremaine Bridge"
"http://dbpedia.org/resource/Tremaine_Bridge","http://dbpedia.org/property/name","Tremaine Bridge"
"http://dbpedia.org/resource/Tremaine_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.38666534423828
"http://dbpedia.org/resource/Tremaine_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-93.80860900878906
"http://dbpedia.org/resource/Tremaine_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tremaine_Bridge,_Hamilton_County,_Iowa,_side_view,_facing_south.jpg"
"http://dbpedia.org/resource/Tremaine_Bridge","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Boone_River"
"http://dbpedia.org/resource/Tremaine_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_completed_in_1902"
"http://dbpedia.org/resource/Tremaine_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Hamilton_County,_Iowa"
"http://dbpedia.org/resource/Tremaine_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_bridges_on_the_National_Register_of_Historic_Places_in_Iowa"
"http://dbpedia.org/resource/Tremaine_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steel_bridges_in_the_United_States"
"http://dbpedia.org/resource/Tremaine_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_in_Hamilton_County,_Iowa"
"http://dbpedia.org/resource/Tremaine_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Truss_bridges_in_the_United_States"
"http://dbpedia.org/resource/Tremaine_Bridge","http://dbpedia.org/ontology/wikiPageID",49378536
"http://dbpedia.org/resource/Tremaine_Bridge","http://dbpedia.org/ontology/wikiPageRevisionID",1112103523
"http://dbpedia.org/resource/Tremaine_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N.M._Stark_and_Company"
"http://dbpedia.org/resource/Tremaine_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Tremaine_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Moines,_Iowa"
"http://dbpedia.org/resource/Tremaine_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_completed_in_1902"
