"subject","predicate","object"
"http://dbpedia.org/resource/The_Textile_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProfessionalAssociation108242675"
"http://dbpedia.org/resource/The_Textile_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Textile_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Textile_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/The_Textile_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Textile_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Textile_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInManchester"
"http://dbpedia.org/resource/The_Textile_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Textile_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Textile_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Textile_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Textile_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProfessionalAssociationsBasedInTheUnitedKingdom"
"http://dbpedia.org/resource/The_Textile_Institute","http://www.w3.org/2000/01/rdf-schema#label","The Textile Institute"
"http://dbpedia.org/resource/The_Textile_Institute","http://www.w3.org/2000/01/rdf-schema#comment","The Textile Institute is a professional body for those engaged in clothing, footwear, and textile's whose headquarters are at 8th Floor St James's Buildings, 79 Oxford Street, Manchester, M1 6FQ, UK. The institute was founded in 1910 and incorporated in England by a Royal Charter granted in 1925 and is a registered charity. The Textile Institute works to promote professionalism in textiles and its related industries worldwide."
"http://dbpedia.org/resource/The_Textile_Institute","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Textile_Institute_Escutcheon.png"
"http://dbpedia.org/resource/The_Textile_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Textile_industry_associations"
"http://dbpedia.org/resource/The_Textile_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Textile_schools"
"http://dbpedia.org/resource/The_Textile_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_establishments_in_England"
