"subject","predicate","object"
"http://dbpedia.org/resource/Category:Workhouses_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Workhouses_in_England","http://www.w3.org/2000/01/rdf-schema#label","Workhouses in England"
"http://dbpedia.org/resource/Category:Workhouses_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Workhouses_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Workhouses_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_buildings_in_England"
"http://dbpedia.org/resource/Category:Workhouses_in_England","http://www.w3.org/2004/02/skos/core#prefLabel","Workhouses in England"
"http://dbpedia.org/resource/Category:Workhouses_in_England","http://dbpedia.org/ontology/wikiPageID",39040024
"http://dbpedia.org/resource/Category:Workhouses_in_England","http://dbpedia.org/ontology/wikiPageRevisionID",850613944
"http://dbpedia.org/resource/Category:Workhouses_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Workhouses_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Workhouses_in_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Workhouses_in_England?oldid=850613944&ns=14"
