"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://www.w3.org/2000/01/rdf-schema#label","List of Capcom games: E–L"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of video games by Capcom organized alphabetically by name. The list may also include ports that were developed and published by others companies under license from Capcom."
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capcom_games"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageID",41771621
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageRevisionID",1093685513
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proper_Games"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eye_of_the_Beholder_(video_game)"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinball"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flock!"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghosts_'n_Goblins:_Gold_Knights"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CP_System"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forgotten_Worlds"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZX_Spectrum"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treasure_(company)"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God_Hand"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcade_game"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gargoyle's_Quest"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spark_Unlimited"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gargoyle's_Quest_II"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghosts_'n_Goblins_(video_game)"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KenKen:_Train_Your_Brain"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Layton-kyoju_VS_Gyakuten_Saiban"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eco_Fighters"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everblue_2"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goof_Troop_(video_game)"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elite_Systems"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Theft_Auto_IV"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everblue"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Theft_Auto_III"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighting_Street"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Ranker"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Monica_Studio"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-1_Dream"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God_of_War_II"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Level-5_(video_game_company)"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higemaru_Makaijima_-_Nanatsu_no_Shima_Daibōken"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topo_Soft"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legendary_Wings"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockstar_North"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Horror_Show_(video_game)"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.I._Joe:_The_Atlantis_Factor"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodore_64"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GioGio's_Bizarre_Adventure"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Capcom_games:_T–Z"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingpin_(pinball)"
"http://dbpedia.org/resource/List_of_Capcom_games:_E–L","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glass_Rose"
