"subject","predicate","object"
"http://dbpedia.org/resource/CamGlen_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/CamGlen_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/CamGlen_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/CamGlen_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/CamGlen_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/CamGlen_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/CamGlen_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/CamGlen_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/CamGlen_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CamGlen_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/CamGlen_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/CamGlen_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/CamGlen_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/CamGlen_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/CamGlen_Radio","http://www.w3.org/2000/01/rdf-schema#label","CamGlen Radio"
"http://dbpedia.org/resource/CamGlen_Radio","http://www.w3.org/2000/01/rdf-schema#comment","CamGlen Radio is a local radio station based in Rutherglen, South Lanarkshire, Scotland. It started broadcasting a full-time service on 19 March 2015. The station plays both modern and older songs. It broadcasts on 107.9 FM to Rutherglen, Cambuslang and the surrounding area in South-East Glasgow and South Lanarkshire. It is also available through Wi-Fi radio and the internet."
"http://dbpedia.org/resource/CamGlen_Radio","http://xmlns.com/foaf/0.1/name","CamGlen Radio"
"http://dbpedia.org/resource/CamGlen_Radio","http://xmlns.com/foaf/0.1/homepage","http://www.camglenradio.org/"
"http://dbpedia.org/resource/CamGlen_Radio","http://dbpedia.org/property/name","CamGlen Radio"
"http://dbpedia.org/resource/CamGlen_Radio","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.82883071899414
"http://dbpedia.org/resource/CamGlen_Radio","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.82857131958008
"http://dbpedia.org/resource/CamGlen_Radio","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.210050106048584
"http://dbpedia.org/resource/CamGlen_Radio","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.210186958312988
"http://dbpedia.org/resource/CamGlen_Radio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No18_Farmeloan_Road_Rutherglen_three-quarter_view_2018-07-01.jpg"
"http://dbpedia.org/resource/CamGlen_Radio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CamGlen_Radio_logo.svg"
"http://dbpedia.org/resource/CamGlen_Radio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cambuslang"
"http://dbpedia.org/resource/CamGlen_Radio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Community_radio_stations_in_the_United_Kingdom"
"http://dbpedia.org/resource/CamGlen_Radio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rutherglen"
"http://dbpedia.org/resource/CamGlen_Radio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Scotland"
"http://dbpedia.org/resource/CamGlen_Radio","http://dbpedia.org/ontology/wikiPageID",49252043
"http://dbpedia.org/resource/CamGlen_Radio","http://dbpedia.org/ontology/wikiPageRevisionID",1078844277
"http://dbpedia.org/resource/CamGlen_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cambuslang"
"http://dbpedia.org/resource/CamGlen_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambuslang"
"http://dbpedia.org/resource/CamGlen_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/CamGlen_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Community_radio_stations_in_the_United_Kingdom"
"http://dbpedia.org/resource/CamGlen_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TuneIn"
"http://dbpedia.org/resource/CamGlen_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/CamGlen_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixcloud"
"http://dbpedia.org/resource/CamGlen_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_broadcasting"
"http://dbpedia.org/resource/CamGlen_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_adult_contemporary_music"
