"subject","predicate","object"
"http://dbpedia.org/resource/JH_Djazaïr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/JH_Djazaïr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/JH_Djazaïr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/JH_Djazaïr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/JH_Djazaïr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/JH_Djazaïr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/JH_Djazaïr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/JH_Djazaïr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/JH_Djazaïr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/JH_Djazaïr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/JH_Djazaïr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/JH_Djazaïr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInAlgeria"
"http://dbpedia.org/resource/JH_Djazaïr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/JH_Djazaïr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/JH_Djazaïr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/JH_Djazaïr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/JH_Djazaïr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/JH_Djazaïr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctFootballClubsInAlgeria"
"http://dbpedia.org/resource/JH_Djazaïr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/JH_Djazaïr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/JH_Djazaïr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/JH_Djazaïr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/JH_Djazaïr","http://www.w3.org/2000/01/rdf-schema#label","نادي بناء الجزائر"
"http://dbpedia.org/resource/JH_Djazaïr","http://www.w3.org/2000/01/rdf-schema#label","JH Djazaïr"
"http://dbpedia.org/resource/JH_Djazaïr","http://www.w3.org/2000/01/rdf-schema#label","JHD Alger"
"http://dbpedia.org/resource/JH_Djazaïr","http://www.w3.org/2000/01/rdf-schema#label","JH Djazaïr"
"http://dbpedia.org/resource/JH_Djazaïr","http://www.w3.org/2000/01/rdf-schema#label","JHD Algiers"
"http://dbpedia.org/resource/JH_Djazaïr","http://www.w3.org/2000/01/rdf-schema#label","Jil Handassat El Djazaïr"
"http://dbpedia.org/resource/JH_Djazaïr","http://www.w3.org/2000/01/rdf-schema#comment","JH Djazaïr (Arabic: جيل هندسة الجزائر) is a defunct Algerian football club that was based in Algiers. The club was founded as CS DNC Alger (Arabic: نادي ديناميكية بناء الجزائر) and played its home games at the Stade Omar Hamadi in Bologhine. The club has existed since at least the 1972–73 season, when it reached the quarter-finals of the Algerian Cup. That is the earliest recorded mention of its existence."
"http://dbpedia.org/resource/JH_Djazaïr","http://www.w3.org/2000/01/rdf-schema#comment","Der JHD Algier (Jil Handassat El Djazaïr) ist ein algerischer Fußballverein aus der Hauptstadt Algier. Er trägt seine Heimspiele im Omar-Hammadi-Stadion aus, welches 17.500 Zuschauern einen Platz bietet."
"http://dbpedia.org/resource/JH_Djazaïr","http://www.w3.org/2000/01/rdf-schema#comment","El Jil Handassat El Djazaïr, conocido simplemente como JHD Alger, fue un equipo de fútbol de Argelia que alguna vez jugó en el Championnat National de Première Division, la liga de fútbol más importante del país."
"http://dbpedia.org/resource/JH_Djazaïr","http://www.w3.org/2000/01/rdf-schema#comment","Le Jil Handassat El Djazaïr (en arabe : جيل هندسة الجزائر), plus couramment abrégé en JH El Djazaïr ou en JHD, est un ancien club algérien de football fondé en 1968 et disparu en 1994, sous le nom du DNC Alger (en arabe : ديناميكية بناء الجزائر) abrégé en DNCA, en compagnie d'autres sections omnisports qui existent encore (actuellement OC Alger)."
"http://dbpedia.org/resource/JH_Djazaïr","http://www.w3.org/2000/01/rdf-schema#comment","نادي ديناميكية بناء الجزائر أو ديناميكية بناء الجزائر هو نادٍ جزائري سابق لكرة القدم كان مقره في الجزائر العاصمة. تأسس النادي باسم نادي ديناميكية بناء الجزائر ولعب مبارياته على أرضه في ملعب عمر حمادي في بولوغين. كان النادي نشيطًا في موسم 1972-1973 على الأقل ، عندما بلغ ربع نهائي كأس الجزائر. هذا هو أقدم ذكر مسجل لوجوده. فاز النادي بنسخة 1981-82 من كأس الجزائر بفوزه على نصر حسين داي 2-1 في المباراة النهائية. كما وصل إلى نهائي نسخة 1983-84 لكنه خسر أمام مولودية وهران في النهائي. لعب أيضًا في كأس الكؤوس الأفريقية 1983 وخسر في ربع النهائي أمام أسيك أبيدجان."
"http://dbpedia.org/resource/JH_Djazaïr","http://www.w3.org/2000/01/rdf-schema#comment","JH Djazaïr (arab. جيل هندسة الجزائر) – algierski klub piłkarski z siedzibą w Algierze."
"http://dbpedia.org/resource/JH_Djazaïr","http://xmlns.com/foaf/0.1/name","JH Djazaïr"
"http://dbpedia.org/resource/JH_Djazaïr","http://xmlns.com/foaf/0.1/name","Jil Handassat El Djazaïr"
"http://dbpedia.org/resource/JH_Djazaïr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1968"
"http://dbpedia.org/resource/JH_Djazaïr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_establishments_in_Algeria"
"http://dbpedia.org/resource/JH_Djazaïr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Algiers"
"http://dbpedia.org/resource/JH_Djazaïr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Algeria"
"http://dbpedia.org/resource/JH_Djazaïr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_disestablished_in_1989"
"http://dbpedia.org/resource/JH_Djazaïr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_disestablishments_in_Algeria"
"http://dbpedia.org/resource/JH_Djazaïr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_Algeria"
"http://dbpedia.org/resource/JH_Djazaïr","http://dbpedia.org/ontology/wikiPageID",35582783
"http://dbpedia.org/resource/JH_Djazaïr","http://dbpedia.org/ontology/wikiPageRevisionID",1116936391
"http://dbpedia.org/resource/JH_Djazaïr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_Algeria"
"http://dbpedia.org/resource/JH_Djazaïr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Omar_Hamadi"
"http://dbpedia.org/resource/JH_Djazaïr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algerian_Cup"
"http://dbpedia.org/resource/JH_Djazaïr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1968"
"http://dbpedia.org/resource/JH_Djazaïr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/JH_Djazaïr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bologhine"
"http://dbpedia.org/resource/JH_Djazaïr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NA_Hussein_Dey"
"http://dbpedia.org/resource/JH_Djazaïr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_establishments_in_Algeria"
"http://dbpedia.org/resource/JH_Djazaïr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Cup_Winners'_Cup"
